2013-2014 GHSA Class AA Girls State Tennis Tournament

Round 1
Bleckley Co.: 3, Bacon Co.: 1
Berrien: 4, Westside-Aug.: 1
St. Vincents: 3, Monticello: 0
Cook: 3, Dublin: 1
Bremen: 5, Pepperell: 0
Wesleyan: 4, Wash.-Wilkes: 0
Calhoun: 5, Temple: 0
Lovett: 5, Rabun Co.: 0
Screven Co.: 1, Fitzgerald: 0
Jeff Davis: 5, Lamar Co.: 0
Thomasville: 3, East Laurens: 0
Vidalia: 3, Taylor Co.: 0
Westminster: 3, Social Circle: 0
Murray Co.: 5, Bowdon: 0
GACS: 3, Jefferson: 0
Armuchee: 5, Heard Co.: 0

Round 2
Berrien: 4, Bleckley Co.: 1
St. Vincents: 3, Cook: 2
Wesleyan: 5, Bremen: 0
Lovett: 4, Calhoun: 0
Screven Co.: 4, Jeff Davis: 1
Thomasville: 3, Vidalia: 2
Westminster: 5, Murray Co.: 0
GACS: 3, Armuchee: 0

Quarter-Finals
Berrien: 3, St. Vincents: 0
Wesleyan: 3, Lovett: 1
Thomasville: 3, Screven Co.: 2
Westminster: 3, GACS: 0

Semi-Finals
Wesleyan: 5, Berrien: 0
Westminster: 4, Thomasville: 0

Finals
Westminster: 3, Wesleyan: 0

Results
1. Westminster
2. Wesleyan
