2020-2021 GHSA Class AAAAAA Girls State Soccer Championship

Round 1
Lee Co: 3, Tucker: 2
Grovetown: 7, Effingham Co: 0
Cambridge: 4, Kennesaw Mtn: 1
Dalton: 2, Habersham Cent: 1
Lassiter: 3, Chattahoochee: 0
Buford: 10, Rome: 0
N Atlanta: 10, Valdosta: 0
Glynn Acad: 6, Evans: 0
Carrollton: 3, Dacula: 2
Johns Creek: 6, Allatoona: 1
Bradwell Inst: 2, "Heritage,Con: 1"
Houston Co: 10, Westlake: 0
Richmond Hill: 6, "Lakeside,Evans: 0"
"Lakeside,Dkb: 7", "Northside,WR: 0"
Lanier: 2, Paulding Co: 1
Riverwood: 2, Pope: 1

Round 2
Grovetown: 3, Lee Co: 0
Cambridge: 8, Dalton: 0
Buford: 4, Lassiter: 0
Glynn Acad: 3, N Atlanta: 1
Johns Creek: 7, Carrollton: 0
Houston Co: 6, Bradwell Inst: 2
Richmond Hill: 5, "Lakeside,Dkb: 1"
Riverwood: 5, Lanier: 0

Quarter-Finals
Cambridge: 4, Grovetown: 0
Buford: 2, Glynn Acad: 1
Johns Creek: 1, Houston Co: 0
Riverwood: 2, Richmond Hill: 0

Semi-Finals
Cambridge: 2, Buford: 1
Johns Creek: 1, Riverwood: 0

Finals
Johns Creek: 2, Cambridge: 0

Results
1. Johns Creek
2. Cambridge
