2009-2010 GHSA Class A-AA Boys State Soccer Tournament

Round 1
Walker: 4, Holy Innocents&#039;: 0
Calhoun: 1, Darlington: 0
Toombs County: 3, Putnam County: 0
Benedictine: 8, "Central, Macon: 0"
Wesleyan: 1, Westminster: 0
Hebron Christian: 2(5), Union County: 2(4)
Atkinson County: 2, Albany: 1
Pike County: 3, Brookstone: 1
Landmark Chr: 4, Pacelli : 0
Thomasville: 7, Pierce County: 1
Athens Academy: 2, Dawson County: 0
Greater Atl Chr: 1, Paideia: 0
Savannah Cy Day: 4, Bleckley County: 1
Aquinas: 4, Dublin: 0
Gordon Central: 3, Armuchee: 1
Blessed Trinity: 1, Atlanta Inter: 0

Round 2
Calhoun: 1(5), Walker: 1(4)
Benedictine: 2, Toombs County: 0
Wesleyan: 5, Hebron Christian: 0
Pike County: 3, Atkinson County: 2
Thomasville: 1, Landmark Chr: 0
Athens Academy: 3, Greater Atl Chr: 1
Aquinas: 2, Savannah Cy Day: 1
Blessed Trinity: 2, Gordon Central: 0

Quarter-Finals
Calhoun: 3, Benedictine: 2
Wesleyan: 3, Pike County: 0
Thomasville: 1(4), Athens Academy: 1(2)
Aquinas: 2, Blessed Trinity: 0

Semi-Finals
Wesleyan: 4, Calhoun: 0
Thomasville: 4, Aquinas: 3

Finals
Thomasville: 3, Wesleyan: 1

Results
1. Thomasville
2. Wesleyan
