2013-2014 GHSA Class AAAAA Boys State Basketball Tournament

Round 1
Mundy&#039;s Mill: 67, Evans: 53
Bainbridge: 87, Bradwell: 74
Warner Robins: 60, Whitewater: 47
Effingham Co.: 88, Lee Co.: 61
Allatoona: 77, Sequoyah: 56
ML King: 70, Apalachee: 64
Osborne: 64, Hiram: 48
Stephenson: 80, Salem: 46
Jenkins: 82, Hardaway: 56
"Northside, WR: 64", "Mt. Zion, JB: 51"
"Northside, Col.: 75", Richmond Hill: 63
McIntosh: 69, "Lakeside, Evans: 53"
Miller Grove: 66, Gainesville: 23
Villa Rica: 66, Sprayberry: 63
Tucker: 72, Clarke Central: 53
Pope: 60, S. Paulding: 52

Round 2
Bainbridge: 85, Mundy&#039;s Mill: 76
Warner Robins: 53, Effingham Co.: 49
Allatoona: 70, ML King: 60
Stephenson: 80, Osborne: 75
Jenkins: 68, "Northside, WR: 66"
"Northside, Col.: 54", McIntosh: 51
Miller Grove: 69, Villa Rica: 49
Tucker: 71, Pope: 64

Round 3
Warner Robins: 69, Bainbridge: 48
Stephenson: 57, Allatoona: 38
Jenkins: 81, "Northside, Col.: 60"
Miller Grove: 67, Tucker: 55

Semifinals
Warner Robins: 45, Stephenson: 43
Miller Grove: 69, Jenkins: 52

Finals
Miller Grove: 70, Warner Robins: 43

Results
1. Miller Grove
2. Warner Robins
