2020-2021 GHSA Class AA State Fast Pitch Softball Playoffs

Round 1
"Cook: 8,18", "Putnam Co.: 3,1"
"Bleckley Co.: 12,10", "Bacon Co.: 10,0"
"Chattooga: 25,21", "S. Atlanta: 0,0"
"Bremen: 8,13", "Rabun Co.: 0,2"
"Pepperell: 4,8", "Pace Acad.: 2,1"
"Banks Co.: 5,12", "Callaway: 0,0"
"Jefferson Co.: 3,4,4", "Worth Co.: 8,2,3"
"Vidalia: 11,11", "Lamar Co.: 3,3"
"Heard Co.: 8,7", "Union Co.: 0,2"
"Dade Co.: 17,20", "C.S. King: 0,0"
"Monticello: 6,14", "Toombs Co.: 4,2"
"Berrien: 15,18", "Josey: 0,0"
"Jeff Davis: 5,6,3", "Dodge Co.: 2,7,2"
"Oglethorpe Co.: 9,14", "Fitzgerald: 5,3"
"Haralson Co.: 5,8", "Elbert Co.: 1,0"
"Lovett: 8,6", "Coosa: 0,0"

Round 2
"Cook: 3,4,4", "Bleckley Co.: 2,14,3"
"Bremen: 4,4,2", "Chattooga: 5,2,0"
"Banks Co.: 8,11", "Pepperell: 2,1"
"Vidalia: 8,10", "Jefferson Co.: 0,1"
"Heard Co.: 9,8", "Dade Co.: 1,0"
"Berrien: 9,15", "Monticello: 6,4"
"Jeff Davis: 8,8", "Oglethorpe Co.: 0,0"
"Lovett: 5,6", "Haralson Co.: 2,0"

Quarterfinals
"Bremen: 8,11", "Cook: 2,7"
"Vidalia: 10,11", "Banks Co.: 1,8"
"Heard Co.: 17,10", "Berrien: 3,2"
"Lovett: 5,1,8", "Jeff Davis: 0,4,3"

Results
1. Bremen
2. Vidalia
3. Heard Co.
4. Lovett
