2020-2021 GHSA Class A Public State Fast Pitch Softball Playoffs

Round 1
"Wheeler Co.: 18,12", "Pataula Char.: 1,4"
"Bryan Co.: 8,12", "Atkinson Co.: 0,0"
"Ga. Military: 0.12,10", "Mt. Zion: 8,4,7"
"Schley Co.: 5,13", "Wash.-Wilkes: 2,0"
"Trion: 7,8", "Crawford Co.: 2,4"
"Commerce: 11,18", "Chatt. Co.: 0,0"
"Telfair Co.: 8,15", "Seminole Co.: 2,0"
"Lanier Co.: 8,16", "Portal: 0,3"
"Marion Co.: 9,4,4", "Lincoln Co.: 1,5,1"
"ACE Char.: 4,9", "Bowdon: 2,4"
"ECI: 8,12", "Brooks Co.: 0,3"
"Baconton: 6,6", "Hawkinsville: 4,5"
"Screven Co.: 5,5", "Charlton Co.: 2,4"
"Wilcox Co.: 8,20", "Pelham: 0,0"
"Social Circle: 8,13", "Taylor Co.: 1,5"
"Gordon Lee: 8,15", "Glascock Co.: 0,0"

Round 2
"Bryan Co.: 10,10", "Wheeler Co.: 1,1"
"Schley Co.: 2,4", "Ga. Military: 1,1"
"Commerce: 8,12", "Trion: 0,5"
"Lanier Co.: 2,16", "Telfair Co.: 0,4"
"ACE Char.: 5,12", "Marion Co.: 0,0"
"ECI: 9,10", "Baconton: 0,2"
"Wilcox Co.: 0,13,3", "Screven Co.: 1,2,0"
"Gordon Lee: 5,9", "Social Circle: 0,0"

Quarterfinals
"Bryan Co.: 5,7", "Schley Co.: 4,1"
"Commerce: 0,10,10", "Lanier Co.: 5,2,3"
"ECI: 2,4", "ACE Char.: 1,2"
"Gordon Lee: 6,16", "Wilcox Co.: 0,0"

Results
1. Bryan Co.
2. Commerce
3. ECI
4. Gordon Lee
