2009-2010 GHSA Class AAA Girls State Basketball Tournament

Round 1
Westover: 52, "Jackson, Atl: 48"
"Northside, Col: 59", Richmond Hill: 55
Monroe: 66, Rutland: 58
LaGrange: 51, Baldwin Co: 41
Columbia: 65, Hart Co: 27
Flowery Branch: 54, SE Whitfield: 37
Stephens Co: 48, Cedar Grove: 39
East Hall: 60, Carrollton: 47
Washington Co: 67, Shaw: 27
Spalding Co: 56, Crisp Co: 46
Kendrick: 66, Liberty Co: 45
Peach Co: 88, Eagles Landing: 68
Gainesville: 46, Ringgold: 20
Franklin Co: 75, Grady: 33
"Lakeview, Ft Olge.: 35", Creekview: 33
Carver: 53, Morgan Co: 28

Round 2
"Northside, Col: 55", Westover: 51
LaGrange: 66, Monroe: 55
Columbia: 53, Flowery Branch: 37
East Hall: 77, Stephens Co: 74
Spalding Co: 67, Washington Co: 61
Kendrick: 85, Peach Co: 73
Franklin Co: 59, Gainesville: 45
Carver: 54, "Lakeview, Ft Olge.: 33"

Quarter-Finals
LaGrange: 66, "Northside, Col: 64"
Columbia: 46, East Hall: 17
Kendrick: 61, Spalding Co: 28
Carver: 43, Franklin Co: 38

Semifinals
Columbia: 67, LaGrange: 40
Carver: 50, Kendrick: 44

Finals
Columbia: 40, Carver: 36

Results
1. Columbia
2. Carver
