2017-2018 GHSA Class AA Girls State Tennis Tournament

Round 1
Temple: 5, Douglass-Atl.: 0
Rockmart: 5, Rabun Co.: 0
Fitzgerald: 4, Metter: 1
Bleckley Co.: 3, Westside-Aug.: 0
Callaway: 5, Washington: 0
Banks Co.: 3, Pepperell: 0
Thomasville: 3, St. Vincent&#039;s: 2
Screven Co.: 4, East Laurens: 1
Armuchee: 5, Monticello: 0
Heard Co.: 1, South Atlanta: 0
Dodge Co.: 4, Harlem: 0
Berrien: 3, Vidalia: 0
Elbert Co.: 3, Model: 1
Lamar Co.: 3, C.S. King: 2
Davidson Arts: 3, Dublin: 0
Jeff Davis: 5, Early Co.: 0

Round 2
Rockmart: 5, Temple: 0
Bleckley Co.: 3, Fitzgerald: 0
Banks Co.: 4, Callaway: 0
Screven Co.: 3, Thomasville: 1
Armuchee: 3, Heard Co.: 2
Berrien: 5, Dodge Co.: 0
Elbert Co.: 3, Lamar Co.: 0
Jeff Davis: 3, Davidson Arts: 2

Quarter-Finals
Bleckley Co.: 3, Rockmart: 0
Screven Co.: 3, Banks Co.: 1
Berrien: 3, Armuchee: 0
Jeff Davis: 3, Elbert Co.: 0

Semi-Finals
Bleckley Co.: 3, Screven Co.
Berrien: 3, Jeff Davis: 1

Finals
Bleckley Co.: 3, Berrien: 2

Results
1. Bleckley Co.
2. Berrien
