2012-2013 GHSA Class AA State Baseball Tournament

Round 1
Benedictine: 2, Screven Co.: 0
Thomasville: 2, Crawford Co.: 1
Jefferson: 2, Heard Co.: 0
Wesleyan: 2, Coosa: 0
"Westside, Aug.: 2", Metter: 0
Lamar Co.: 2, Cook: 0
Bremen: 2, Riverside Mil.: 0
Lovett: 2, Calhoun: 0
Berrien: 2, Putnam Co.: 0
Jeff Davis: 2, Harlem: 0
Pepperell: 2, GACS: 1
Union Co.: 2, Bowdon: 1
Fitzgerald: 2, Bleckley Co.: 0
Toombs Co.: 2, Dublin: 0
Westminster: 2, Model: 0
Rabun Co.: 2, Jordan: 0

Round 2
Benedictine: 2, Thomasville: 0
Wesleyan: 2, Jefferson: 1
"Westside, Aug.: 2", Lamar Co.: 0
Lovett: 2, Bremen: 0
Jeff Davis: 2, Berrien: 0
Pepperell: 2, Union Co.: 0
Toombs Co.: 2, Fitzgerald: 0
Westminster: 2, Rabun Co.: 0

Quarter-Finals
Benedictine: 2, Wesleyan: 0
Lovett: 2, "Westside, Aug.: 1"
Pepperell: 2, Jeff Davis: 0
Westminster: 2, Toombs Co.: 0

Semi-Finals
Lovett: 2, Benedictine: 1
Westminster: 2, Pepperell: 0

Finals
Lovett: 2, Westminster: 1

Results
1. Lovett
2. Westminster
