2013-2014 GHSA Class AAAAA Girls State Tennis Tournament

Round 1
Starr&#039;s Mill: 4, Jones Co.: 0
Ware Co.: 3, Lee County: 1
Lakeside-Evans: 5, Northgate: 0
Richmond Hill: 4, Harris Co.: 1
Allatoona: 3, Kell: 2
Flowery Branch: 5, Arabia Mt.: 0
Northview: 3, Rome: 0
Lakeside-DeK.: 4, Heritage-Con.: 1
Glynn Acad.: 5, Hardaway: 0
Greenbrier: 3, Union Grove: 1
Bainbridge: 4, Effingham Co.: 1
McIntosh: 4, Evans: 1
Dunwoody: 3, Clarke Cent.: 2
Cambridge: 5, Woodland-Bar.: 0
Gainesville: 3, North Atlanta: 0
Sequoyah: 3, N. Paulding: 0

Round 2
Starr&#039;s Mill: 5, Ware Co.: 0
Lakeside-Evans: 5, Richmond Hill: 0
Allatoona: 4, Flowery Branch: 1
Northview: 5, Lakeside-DeK.: 0
Glynn Acad.: 3, Greenbrier: 1
McIntosh: 5, Bainbridge: 0
Cambridge: 3, Dunwoody: 0
Gainesville: 3, Sequoyah: 2

Quarter-Finals
Starr&#039;s Mill: 4, Lakeside-Evans: 1
Northview: 3, Allatoona: 0
Glynn Acad.: 3, McIntosh: 0
Cambridge: 3, Gainesville: 0

Semi-Finals
Starr&#039;s Mill: 3, Northview: 2
Cambridge: 3, Glynn Acad.: 0

Finals
Starr&#039;s Mill: 3, Cambridge: 1

Results
1. Starr's Mill
2. Cambridge
