2012-2013 GHSA Class AA Boys State Basketball Tournament

Round 1
Vidallia: 84, Harlem: 63
NE Macon: 69, Early Co.: 57
"Westside, Aug.: 74", Jeff Davis: 53
Bleckley Co.: 64, Thomasville: 45
Kendrick: 63, Jefferson: 56
Model: 49, Westminster: 47
Jordan: 88, Wash-Wilkes: 50
Dade Co.: 80, Wesleyan: 72
Macon Co.: 56, Pelham: 53
McIntosh Co. Ac.: 75, Dublin: 70
Taylor Co.: 45, Cook Co.: 40
Laney: 72, Benedictine: 48
Calhoun: 59, Hapeville: 55
Manchester: 76, Greene Co.: 71
GACS: 80, Coosa: 37
Spencer: 78, Rabun Co.: 68

Round 2
Vidallia: 87, NE Macon: 58
Bleckley Co.: 61, "Westside, Aug.: 60"
Model: 92, Kendrick: 76
Jordan: 97, Dade Co.: 79
Macon Co.: 54, McIntosh Co. Ac.: 53
Laney: 68, Taylor Co.: 52
Manchester: 73, Calhoun: 70
GACS: 88, Spencer: 54

Round 3
Bleckley Co.: 69, Vidallia: 67
Jordan: 84, Model: 63
Laney: 73, Macon Co.: 46
GACS: 77, Manchester: 52

Semi-Finals
Bleckley Co.: 64, Jordan: 62
GACS: 64, Laney: 56

Finals
GACS: 69, Bleckley Co.: 52

Results
1. GACS
2. Bleckley Co.
