2017-2018 GHSA Class 6A-7A Boys State Lacrosse Championship

Round 1
Cambridge: 15, River Ridge: 7
North Gwinnett: 18, North Atlanta: 2
North Paulding: 12, Dunwoody: 3
Roswell: 9, Grayson: 8
Milton: 15, Harrison: 6
Northview: 11, Wheeler: 1
Kennessaw Mt.: 18, Brookwood: 5
Lassiter: 25, Archer: 2
Mill Creek: 20, East Coweta: 9
Allatoona: 5, West Forsyth: 4
Etowah: 16, Lakeside: 5
Centennial: 22, North Cobb: 3
Johns Creek: 17, Campbell: 4
Lambert: 15, Creekview: 1
Pope: 18, Greenbrier: 3
Hillgrove: 10, Parkview: 9

Round 2
North Gwinnett: 8, Cambridge: 5
Roswell: 7, North Paulding: 5
Milton: 8, Northview: 6
Lassiter: 17, Kennessaw Mt.: 7
Allatoona: 10, Mill Creek: 7
Centennial: 16, Etowah: 9
Lambert: 14, Johns Creek: 2
Pope: 19, Hillgrove: 9

Quarter-Finals
North Gwinnett: 16, Roswell: 14
Lassiter: 8, Milton: 6
Centennial: 17, Allatoona: 13
Lambert: 13, Pope: 6

Semi-Finals
Lassiter: 10, North Gwinnett: 9
Lambert: 15, Centennial: 14

Finals
Lambert: 12, Lassiter: 6

Results
1. Lambert
2. Lassiter
