2023-2024 GHSA Class 5A-6A Boys State Lacrosse Championship

Round 1
St. Pius X: 10, Sequoyah: 9
Allatoona: 19, E. Paulding: 0
Decatur: 18, Evans: 3
Roswell: 24, Newnan: 0
Creekview: 12, N. Atlanta: 7
Alpharetta: 20, Riverwood: 3
Woodward Acad.: 14, Richmond Hill: 7
Cambridge: 18, Union Grove: 3
Centennial: 15, Northgate: 5
Greenbrier: 10, Midtown: 4
N. Forsyth: 14, Pope: 12
Woodstock: 13, Dunwoody: 8
Blessed Trinity: 20, McIntosh: 0
GACS: 17, "Lakeside, Evans: 2"
Lassiter: 24, Lanier: 2
Marist: 13, Etowah: 2

Round 2
Allatoona: 19, St. Pius X: 5
Roswell: 16, Decatur: 3
Alpharetta: 13, Creekview: 2
Cambridge: 13, Woodward Acad.: 4
Centennial: 17, Greenbrier: 5
N. Forsyth: 9, Woodstock: 8
Blessed Trinity: 10, GACS: 9
Lassiter: 10, Marist: 8

Quarter-Finals
Roswell: 8, Allatoona: 7
Alpharetta: 13, Cambridge: 4
Centennial: 17, N. Forsyth: 6
Blessed Trinity: 13, Lassiter: 4

Semi-Finals
Roswell: 17, Alpharetta: 10
Centennial: 10, Blessed Trinity: 8

Finals
Roswell: 17, Centennial: 11

Results
1. Roswell
2. Centennial
