2010-2011 GHSA Class AAAA Boys State Basketball Tournament

Round 1
N Clayton: 52, Richmond Hill: 48
Hardaway: 79, Union Grove: 55
Jonesboro: 78, Greenbrier: 36
Thomas Co Cent: 55, Alcovy: 51
Sequoyah: 71, Lithia Springs: 51
Miller Grove: 101, Cedar Shoals: 52
Villa Rica: 69, Creekview: 59
Tucker: 60, Salem: 38
Fayette Co: 78, Northside WR: 55
Banneker: 50, Statesboro: 46
Bainbridge: 78, McIntosh: 47
Lovejoy: 72, Brunswick: 62
SW DeKalb: 70, "Heritage, Conyers: 64"
Chattahoochee: 57, Pope: 56
Rockdale Co: 75, Chamblee: 59
Cass: 59, Chapel Hill: 58

Round 2
Hardaway: 56, N Clayton: 52
Jonesboro: 83, Thomas Co Cent: 51
Miller Grove: 72, Sequoyah: 53
Villa Rica: 55, Tucker: 54
Fayette Co: 64, Banneker: 45
Lovejoy: 67, Bainbridge: 59
SW DeKalb: 64, Chattahoochee: 52
Rockdale Co: 82, Cass: 53

Quarter-Finals
Jonesboro: 64, Hardaway: 57
Miller Grove: 79, Villa Rica: 54
Fayette Co: 64, Lovejoy: 44
Rockdale Co: 70, SW DeKalb: 53

Semi-Finals
Miller Grove: 65, Jonesboro: 52
Rockdale Co: 66, Fayette Co: 64

Finals
Miller Grove: 67, Rockdale Co: 59

Results
1. Miller Grove
2. Rockdale Co
