2023-2024 GHSA Class AAAAA State Football Championship

Round 1
Ware Co: 49, Decatur: 0
Warner Robins: 48, McIntosh: 15
Dalton: 39, GAC: 17
Creekside: 63, Flowery Br: 6
Statesboro: 49, Tucker: 28
Harris Co: 42, Ola: 20
Hiram: 31, Cambridge: 24
Jefferson: 48, "Jackson,Atl: 14"
Eastside: 38, Chapel Hill: 14
Cartersville: 40, Centennial: 0
Dutchtown: 42, Northgate: 31
Jenkins: 14, Arabia Mtn: 13
Mays: 65, Loganville: 7
Cass: 28, Kell: 14
Jones Co: 42, "Northside,Col: 21"
Coffee: 56, Chamblee: 0

Round 2
Warner Robins: 23, Ware Co: 21
Creekside: 49, Dalton: 24
Harris Co: 42, Statesboro: 7
Jefferson: 42, Hiram: 21
Cartersville: 28, Eastside: 9
Jenkins: 28, Dutchtown: 27
Cass: 17, Mays: 7
Coffee: 45, Jones Co: 14

Quarter-Finals
Creekside: 35, Warner Robins: 14
Jefferson: 35, Harris Co: 12
Cartersville: 35, Jenkins: 0
Coffee: 30, Cass: 0

Semi-Finals
Creekside: 28, Jefferson: 17
Coffee: 33, Cartersville: 18

Finals
Coffee: 31, Creekside: 14

Results
1. Coffee
2. Creekside
