2022-2023 GHSA Class AA Boys State Soccer Championship

Round 1
Drew Charter: 7, Callaway: 1
Model: 2, E Jackson: 1
Pierce Co: 7, "Westside,Aug: 0"
Fitzgerald: 10, Jordan: 0
Mt Paran Chr: 6, Towers: 1
Providence Chr: 6, Gordon Cent: 0
Savannah Arts: 9, "Johnson,Aug: 0"
ACE Char: 4, Dodge Co: 2
Spencer: 2, Sumter County: 1
Tattnall Co: 10, Thomson: 0
Fellowship Chr: 4, Murray Co: 1
Landmark Chr: 5, N Cobb Chr: 2
Rutland: 3, Jeff Davis: 2
Putnam Co: 2, Toombs Co: 1
Union Co: 1, N Murray: 0
Walker: 9, Eagles Lnd Chr: 1

Round 2
Model: 4, Drew Charter: 2
Pierce Co: 8, Fitzgerald: 2
Providence Chr: 7, Mt Paran Chr: 1
ACE Char: 1, Savannah Arts: 0
Tattnall Co: 5, Spencer: 1
Fellowship Chr: 6, Landmark Chr: 4
Putnam Co: 6, Rutland: 0
Union Co: 1, Walker: 0

Quarter-Finals
Pierce Co: 3, Model: 2
Providence Chr: 8, ACE Char: 0
Tattnall Co: 4, Fellowship Chr: 1
Union Co: 1, Putnam Co: 0

Semi-Finals
Providence Chr: 5, Pierce Co: 0
Tattnall Co: 3, Union Co: 1

Finals
Tattnall Co: 3, Providence Chr: 2

Results
1. Tattnall Co
2. Providence Chr
