2017-2018 GHSA Class AAAA Boys State Basketball Tournament

Round 1
Cartersville: 73, "Heritage, Cat.: 35"
Blessed Trinity: 55, Madison Co.: 45
Americus-Sumter: 66, Spalding: 33
Baldwin: 71, Druid Hills: 45
Troup: 56, NW Whitfield: 54
St. Pius: 76, White Co.: 34
"Carver, Col.: 81", Mary Persons: 64
Woodward Acad.: 80, Hepzibah: 64
Stephens Co.: 58, Marist: 44
Sandy Creek: 101, Ridgeland: 42
Burke Co.: 71, Henry Co.: 67
Westover: 63, Perry: 58
Jefferson: 62, West Hall: 48
LaFayette: 75, LaGrange: 58
Salem: 71, Thomson: 37
Upson-Lee: 65, " Northside, Col.: 34"

Round 2
Cartersville: 58, Blessed Trinity: 56
Baldwin: 60, Americus-Sumter: 57
St. Pius: 66, Troup: 46
"Carver, Col.: 58", Woodward Acad.: 53
Sandy Creek: 72, Stephens Co.: 53
Burke Co.: 73, Westover: 71
LaFayette: 53, Jefferson: 51
Upson-Lee: 52, Salem: 44

Quarter-Finals
Baldwin: 61, Cartersville: 52
St. Pius: 77, "Carver, Col.: 65"
Sandy Creek: 64, Burke Co.: 44
Upson-Lee: 70, LaFayette: 40

Semifinals
St. Pius: 66, Baldwin: 61
Upson-Lee: 52, Sandy Creek: 51

Finals
Upson-Lee: 70, St. Pius: 54

Results
1. Upson-Lee
2. St. Pius
