2009-2010 GHSA Class AAAAA State Baseball Tournament

Round 1
"Northside, WR: 2", Westlake: 0
Redan: 2, Jenkins: 0
Etowah: 2, Brookwood: 1
Mill Creek: 2, Pope: 0
East Coweta: 2, Warner Robins: 0
Luella: 2, Bradwell Inst: 0
Parkview: 2, Kennesaw Mtn: 0
Lassiter: 2, South Forsyth: 0
Collins Hill: 2, Alpharetta: 0
Harrison: 2, C Gwinnett: 0
Camden Co: 2, Union Grove: 1
Valdosta: 2, Newnan: 1
North Gwinnett: 2, Milton: 0
North Cobb: 2, Grayson: 1
Greenbrier: 2, Windsor Forest: 0
Chapel Hill: 2, Coffee: 1

Round 2
Redan: 2, "Northside, WR: 1"
Mill Creek: 2, Etowah: 0
Luella: 2, East Coweta: 1
Lassiter: 2, Parkview: 0
Harrison: 2, Collins Hill: 1
Valdosta: 2, Camden Co: 1
North Gwinnett: 2, North Cobb: 0
Chapel Hill: 2, Greenbrier: 1

Quarter-Finals
Redan: 2, Mill Creek: 1
Lassiter: 2, Luella: 0
Harrison: 2, Valdosta: 0
North Gwinnett: 2, Chapel Hill: 1

Semi-Finals
Lassiter: 2, Redan: 0
Harrison: 2, North Gwinnett: 1

Finals
Harrison: 2, Lassiter: 0

Results
1. Harrison
2. Lassiter
