2010-2011 GHSA Class A Girls State Tennis Tournament

Round 1
Irwin Co: 5, Hawkinsville: 0
Sav Country Day: 5, Miller Co: 0
Brookstone: 5, Turner Co: 0
Metter: 4, Seminole Co: 1
Providence: 3, Aquinas: 0
Gordon Lee: 4, Strong Rock Chr: 0
Mt Pisgah: 4, Lincoln Co: 0
Our Lady of Mercy: 3, George Walton: 2
Savannah Chr: 5, Pelham: 0
Bacon Co: 3, Taylor Co: 1
Baconton Charter: 3, Bryan Co: 0
Telfair Co: 3, Marion Co: 2
Darlington: 3, Paideia: 0
Pace Academy: 3, Wash-Wilkes: 1
Athens Acad: 3, Mt Paran: 1
Wesleyan: 3, Whitefield Acad: 0

Round 2
Irwin Co, Sav Country Day
Brookstone: 5, Metter: 0
Providence: 3, Gordon Lee: 2
Mt Pisgah: 4, Our Lady of Mercy: 0
Savannah Chr: 3, Bacon Co: 0
Baconton Charter: 3, Telfair Co: 0
Pace Academy: 3, Darlington: 2
Wesleyan: 3, Athens Acad: 2

Quarter-Finals
Brookstone: 5, Irwin Co: 0
Mt Pisgah: 5, Providence: 0
Savannah Chr: 4, Baconton Charter: 0
Pace Academy: 3, Wesleyan: 1

Semi-Finals
Mt Pisgah: 3, Brookstone: 2
Pace Academy: 4, Savannah Chr: 0

Finals
Mt Pisgah: 3, Pace Academy: 0

Results
1. Mt Pisgah
2. Pace Academy
