2017-2018 GHSA Class AAAAAA Boys State Soccer Tournament

Round 1
Allatoona: 6, Douglas County: 2
Cambridge: 3, Lanier: 0
Coffee: 4, Effingham County: 1
Greenbrier: 5, Drew: 1
Alexander: 3, Sprayberry: 2
Gainesville: 3, Pope: 1
Richmond Hill: 5, Houston County: 2
Grovetown: 3, Jonesboro: 1
Chattahoochee: 3, Habersham Central: 0
Creekview: 4, Hughes: 2
Tucker: 2, Heritage: 0
Valdosta: 3, Brunswick: 0
Alpharetta: 3, Dacula: 2
Dalton: 4, Northgate: 0
Forest Park: 3, Lakeside: 2
Glynn Academy: 5, Northside-WR: 1

Round 2
Cambridge: 8, Allatoona: 2
Greenbrier: 9, Coffee: 1
Gainesville: 2 - OT, Alexander: 1
Richmond Hill: 5, Grovetown: 2
Chattahoochee: 2, Creekview: 1
Tucker: 4, Valdosta: 2
Alpharetta: 1 - PK 5, Dalton: 1 - PK 4
Glynn Academy: 4, Forest Park: 0

Quarter-Finals
Cambridge: 5, Greenbrier: 0
Gainesville: 5, Richmond Hill: 1
Chattahoochee: 3, Tucker: 1
Alpharetta: 2, Glynn Academy: 1

Semi-Finals
Cambridge: 3, Gainesville: 0
Chattahoochee: 2, Alpharetta: 1

Finals
Chattahoochee: 2 - OT, Cambridge: 1

Results
1. Chattahoochee
2. Cambridge
