2019-2020 GHSA Class AAA State Football Championship

Round 1
Calhoun: 38, Morgan Co.: 10
Peach Co.: 19, Brantley Co.: 0
Benedictine: 58, Monroe: 0
Cedar Grove: 36, Fannin Co.: 7
Hart Co.: 56, Haralson Co.: 27
Pierce Co.: 49, Central Macon: 6
Cook: 7, Windsor Forest: 6
GACS: 35, Pace Acad.: 14
Appling Co.: 28, Westside-Macon: 7
Jefferson: 49, Sonoraville: 17
North Hall: 24, Lovett: 21
Crisp Co.: 46, SE Bulloch: 0
Jackson: 28, Liberty Co.: 11
N. Murray: 28, Monroe Area: 14
Dawson Co.: 27, Westminster: 3
Jenkins: 41, Adairsville: 0

Round 2
Peach Co.: 35, Calhoun: 0
Cedar Grove: 49, Benedictine: 13
Hart Co.: 32, Pierce Co.: 29
GACS: 38, Cook: 0
Jefferson: 28, Appling Co.: 7
Crisp Co.: 41, North Hall: 3
N. Murray: 24, Jackson: 14
Jenkins: 42, Dawson Co.: 9

Quarter-Finals
Cedar Grove: 36, Peach Co.: 3
GACS: 17, Hart Co.: 16
Crisp Co.: 22, Jefferson: 20
Jenkins: 41, N. Murray: 14

Semi-Finals
Cedar Grove: 28, GACS: 18
Crisp Co.: 14, Jenkins: 6

Finals
Cedar Grove: 21, Crisp Co.: 14

Results
1. Cedar Grove
2. Crisp Co.
