2022-2023 GHSA Class AAAAAA State Football Championship

Round 1
Allatoona: 24, Douglas Co: 0
Roswell: 55, Lanier: 8
St. Pius X: 27, Mundy&#039;s Mill: 21
Thomas Co Cent: 49, Evans: 10
S Paulding: 28, Sequoyah: 13
Gainesville: 51, Sprayberry: 21
N Atlanta: 30, Lovejoy: 17
Houston Co: 29, Brunswick: 28
Lee Co: 57, Effingham Co: 7
Woodward Acad: 41, Riverwood: 13
N Forsyth: 24, Blessed Tr: 21
Hughes: 49, River Ridge: 6
"Northside,WR: 18", Glynn Acad: 13
Marist: 46, Morrow: 8
Alpharetta: 28, Shiloh: 26
Rome: 49, Paulding Co: 0

Round 2
Roswell: 49, Allatoona: 30
Thomas Co Cent: 49, St. Pius X: 14
Gainesville: 42, S Paulding: 21
Houston Co: 41, N Atlanta: 31
Woodward Acad: 23, Lee Co: 7
Hughes: 77, N Forsyth: 16
Marist: 32, "Northside,WR: 13"
Rome: 35, Alpharetta: 14

Quarter-Finals
Roswell: 42, Thomas Co Cent: 34
Gainesville: 49, Houston Co: 35
Hughes: 56, Woodward Acad: 28
Rome: 17, Marist: 7

Semi-Finals
Gainesville: 35, Roswell: 28
Hughes: 42, Rome: 3

Finals
Hughes: 35, Gainesville: 28

Results
1. Hughes
2. Gainesville
