2017-2018 GHSA Class A Public State Football Championship

Round 1
Marion Co.: 28, Telfair Co.: 27
Mt. Zion, 
Wash.-Wilkes: 34, Chatt. Co.: 0
Manchester, 
Dooly Co.: 56, Trion: 35
Clinch Co., 
Schley Co.: 14, Turner Co.: 6
Mitchell Co., 
Pelham: 41, Towns Co.: 14
Macon Co., 
Lincoln Co.: 28, Taylor Co.: 12
Irwin Co., 
Charlton Co.: 49, Montgomery Co.: 46
Commerce, 
Jenkins Co.: 30, Miller Co.: 14
ECI, 

Round 2
Mt. Zion: 20, Marion Co.: 12
Manchester: 58, Wash.-Wilkes: 20
Clinch Co.: 48, Dooly Co.: 35
Mitchell Co.: 22, Schley Co.: 21
Macon Co.: 41, Pelham: 28
Irwin Co.: 28, Lincoln Co.: 14
Charlton Co.: 45, Commerce: 14
ECI: 55, Jenkins Co.: 26

Quarter-Finals
Mt. Zion: 10, Manchester: 6
Clinch Co.: 21, Mitchell Co.: 0
Irwin Co.: 21, Macon Co.: 15
ECI: 49, Charlton Co.: 25

Semi-Finals
Clinch Co.: 23, Mt. Zion: 20
Irwin Co.: 38, ECI: 35

Finals
Clinch Co.: 21, Irwin Co.: 12

Results
1. Clinch Co.
2. Irwin Co.
