2019-2020 GHSA Class AA Boys State Basketball Championship

Round 1
"Douglas, Atl.: 63", Union County: 50
Glenn Hills: 72, Woodville-Tomp.: 58
Dublin: 62, Fitzgerald: 32
Spencer: 86, Coosa: 71
S. Atlanta: 60, Social Circle: 44
Swainsboro: 72, Jefferson Co.: 52
Northeast: 60, Early Co.: 58
Rockmart: 61, Jordan: 48
Butler: 60, Vidalia: 56
Banks County: 71, Washington: 45
Chattooga: 68, Temple: 55
Thomasville: 57, Bleckley Co.: 47
Laney: 64, Jeff Davis: 44
Therrell: 78, Putnam Co.: 54
Model: 62, Callaway: 60
Washington Co.: 71, Berrien: 16

Round 2
Glenn Hills: 74, "Douglas, Atl.: 62"
Spencer: 60, Dublin: 57
Swainsboro: 74, S. Atlanta: 56
Rockmart: 55, Northeast: 50
Banks County: 61, Butler: 58
Chattooga: 66, Thomasville: 60
Therrell: 65, Laney: 56
Washington Co.: 69, Model: 49

Quarter-Finals
Glenn Hills: 76, Spencer: 69
Swainsboro: 94, Rockmart: 55
Chattooga: 67, Banks County: 57
Therrell: 57, Washington Co.: 55

Semi-Finals
Swainsboro: 79, Glenn Hills: 62
Therrell: 54, Chattooga: 37

Finals
Swainsboro: 69, Therrell: 65

Results
1. Swainsboro
2. Therrell
