2017-2018 GHSA Class A Public Boys State Basketball Tournament

Round 1
GMC: 60, Claxton: 46
Woodville-Tomp., 
Trion: 79, Marion Co.: 69
Calhoun Co., 
Randolph-Clay: 64, Wilcox Co.: 63
Montgomery Co., 
Fulton Leadership: 65, Treutlen: 48
Lanier Co., 
Terrell Co.: 70, Irwin Co.: 66
Macon Co., 
Dooly Co.: 68, Hancock Central: 62
"Central, Tal.", 
Pelham: 64, Wash.-Wilkes: 57
Manchester, 
Drew Charter: 66, Clinch Co.: 60
Wilkinson Co., 

Round 2
Woodville-Tomp.: 62, GMC: 51
Calhoun Co.: 80, Trion: 48
Montgomery Co.: 95, Randolph-Clay: 73
Lanier Co.: 42, Fulton Leadership: 40
Macon Co.: 68, Terrell Co.: 66
"Central, Tal.: 57", Dooly Co.: 31
Manchester: 57, Pelham: 47
Wilkinson Co.: 74, Drew Charter: 53

Quarter-Finals
Calhoun Co.: 60, Woodville-Tomp.: 50
Montgomery Co.: 81, Lanier Co.: 74
"Central, Tal.: 73", Macon Co.: 61
Wilkinson Co.: 67, Manchester: 63

Semi-Finals
Montgomery Co.: 80, Calhoun Co.: 78
Wilkinson Co.: 61, "Central, Tal.: 60"

Finals
Wilkinson Co.: 71, Montgomery Co.: 68

Results
1. Wilkinson Co.
2. Montgomery Co.
