2020-2021 GHSA Class AAA Boys State Basketball Championship

Round 1
Long Country: 54, Hephzibah: 51
Johnson-Sav.: 67, Crisp County: 55
White County: 54, Lakeview-FO: 52
Sandy Creek: 78, Franklin Co.: 50
Cherokee Bluff: 57, Sonoraville: 43
Hart County: 60, Carver-Atl.: 46
Thomson: 78, Pierce County: 55
Peach County: 88, SE Bulloch: 43
Salem: 56, Oconee Co.: 49
Dawson Co.: 56, N. Murray: 35
Windsor Forest: 58, Upson-Lee: 52
Appling Co.: 78, Harlem: 50
Americus-Sumter: 55, Groves: 50
Cross Creek: 92, Tattnall Co.: 55
GACS: 59, Monroe Area: 55
LaFayette: 71, North Hall: 40

Round 2
Johnson-Sav.: 75, Long Country: 43
Sandy Creek: 95, White County: 37
Hart County: 70, Cherokee Bluff: 41
Thomson: 80, Peach County: 77
Salem: 74, Dawson Co.: 41
Windsor Forest: 61, Appling Co.: 42
Cross Creek: 60, Americus-Sumter: 52
LaFayette: 63, GACS: 54

Quarter-Finals
Sandy Creek: 68, Johnson-Sav.: 59
Hart County: 76, Thomson: 46
Windsor Forest: 60, Salem: 57
Cross Creek: 72, LaFayette: 60

Semi-Finals
Sandy Creek: 87, Hart County: 56
Cross Creek: 77, Windsor Forest: 76

Finals
Cross Creek: 57, Sandy Creek: 49

Results
1. Cross Creek
2. Sandy Creek
