2012-2013 GHSA Class AAAAA Boys State Basketball Tournament

Round 1
Windsor Forest: 69, Northside-WR: 60
Creekside: 71, Bainbridge: 65
Effingham Co.: 90, Warner Robins: 58
Starr&#039;s Mill: 66, Thomas Co. Cn.: 56
Gainesville: 70, Hiram: 67
Mays: 61, Creekview: 53
New Manchester: 57, Apalachee: 40
Stephenson: 45, Pope: 43
"Northside, Col.: 64", Northgate: 46
Richmond Hill: 63, Jones Co.
Whitewater: 63, Hardaway: 60
"Jenkins, Sav.: 71", Evans: 61
Tucker: 56, Sprayberry: 40
Allatoona: 69, Salem: 56
Miller Grove: 79, Sequoyah: 57
Villa Rica: 59, Loganville: 53

Round 2
Creekside: 52, Windsor Forest: 42
Effingham Co.: 61, Starr&#039;s Mill: 39
Gainesville: 41, Mays: 40
New Manchester: 40, Stephenson: 36
"Northside, Col.: 61", Richmond Hill: 56
"Jenkins, Sav.: 64", Whitewater: 56
Tucker: 37, Allatoona: 33
Miller Grove: 74, Villa Rica: 53

Round 3
Effingham Co.: 84, Creekside: 52
Gainesville: 60, New Manchester: 58
"Northside, Col.: 56", "Jenkins, Sav.: 53"
Miller Grove: 60, Tucker: 55

Semi-Finals
Gainesville: 63, Effingham Co.: 62
Miller Grove: 72, "Northside, Col.: 38"

Finals
Miller Grove: 61, Gainesville: 57

Results
1. Miller Grove
2. Gainesville
