2019-2020 GHSA Class AA State Football Championship

Round 1
Douglass-Atl.: 48, Elbert Co.: 21
Jefferson Co.: 20, Vidalia: 3
Fitzgerald: 30, Bleckley Co.: 12
Callaway: 54, Chattooga: 7
Union Co.: 19, S. Atlanta: 15
Metter: 27, Screven Co.: 19
Brooks Co.: 42, Washington Co.: 14
Rockmart: 24, Temple: 7
Toombs Co.: 37, Hephzibah: 34
Rabun Co.: 38, BEST Acad.: 0
Pepperell: 27, Heard Co.: 7
Thomasville: 31, Dodge Co.: 26
Swainsboro: 37, Harlem: 3
Hapeville: 55, Putnam Co.: 0
Bremen: 17, Model: 0
Dublin: 32, Early Co.: 9

Round 2
Douglass-Atl.: 12, Jefferson Co.: 8
Callaway: 50, Fitzgerald: 31
Metter: 14, Union Co.: 7
Brooks Co.: 41, Rockmart: 3
Rabun Co.: 34, Toombs Co.: 14
Thomasville: 58, Pepperell: 14
Hapeville: 70, Swainsboro: 28
Dublin: 45, Bremen: 26

Quarter-Finals
Callaway: 41, Douglass-Atl.: 20
Brooks Co.: 35, Metter: 6
Thomasville: 38, Rabun Co.: 24
Dublin: 35, Hapeville: 12

Semi-Finals
Brooks Co.: 39, Callaway: 35
Dublin: 55, Thomasville: 45

Finals
Dublin: 42, Brooks Co.: 32

Results
1. Dublin
2. Brooks Co.
