2021-2022 GHSA Class AAAAA Boys State Soccer Championship

Round 1
Forest Park: 4, Wayne Co: 0
St. Pius X: 7, Cass: 0
Clarke Cent: 6, N Springs: 0
McIntosh: 5, Locust Grove: 0
Ware Co: 4, Jonesboro: 3
Blessed Tr: 2, Decatur: 1
Villa Rica: 2, Greenbrier: 1
Northgate: 3, Union Grove: 2
Starr&#039;s Mill: 6, Ola: 1
Midtown: 8, Apalachee: 0
Northview: 2, Calhoun: 1
Woodward Acad: 3, Coffee: 0
"Woodland, Stck: 3", Whitewater: 2
"Johnson,Gain: 5", Chapel Hill: 2
Cartersville: 3, Cross Keys: 2
Veterans: 2, Drew: 0

Round 2
St. Pius X: 4, Forest Park: 0
McIntosh: 2, Clarke Cent: 0
Blessed Tr: 9, Ware Co: 0
Northgate: 2, Villa Rica: 1
Midtown: 1, Starr&#039;s Mill: 0
Woodward Acad: 3, Northview: 1
"Johnson,Gain: 3", "Woodland, Stck: 0"
Veterans: 5, Cartersville: 1

Quarter-Finals
St. Pius X: 3, McIntosh: 2
Blessed Tr: 2, Northgate: 0
Woodward Acad: 1, Midtown: 0
"Johnson,Gain: 6", Veterans: 1

Semi-Finals
St. Pius X: 4, Blessed Tr: 3
"Johnson,Gain: 6", Woodward Acad: 5

Finals
"Johnson,Gain: 4", St. Pius X: 2

Results
"1. Johnson,Gain"
2. St. Pius X
