2021-2022 GHSA Class A Private Boys State Soccer Championship

Round 1
Savannah Chr: 3, Mt de Sales: 1
Atlanta Int: 10, N Cobb Chr: 0
King&#039;s Ridge: 2, Prince Ave Chr: 1
Paideia: 3, Brookstone: 0
Calvary Day: 2, Tattnall Sq Acad: 1
Walker: 3, Mt Vernon: 2
Fellowship Chr: 7, Tallulah Falls: 1
St. Anne-Pacelli: 9, Our Lady of Mercy: 1
"Heritage,Newnan: 3", Eagles Lnd Chr: 0
Pinecrest Acad: 9, Loganville Chr: 0
Providence Chr: 10, Mt Paran Chr: 0
Sav Cntry Day: 6, Deerfield-Wind: 0
Landmark Chr: 5, Trinity Chr: 0
Athens Acad: 4, Mt Pisgah Chr: 0
Wesleyan: 3, Christian Her: 2
First Presb: 3, Aquinas: 0

Round 2
Atlanta Int: 10, Savannah Chr: 0
Paideia: 5, King&#039;s Ridge: 1
Walker: 3, Calvary Day: 1
St. Anne-Pacelli: 8, Fellowship Chr: 1
Pinecrest Acad: 3, "Heritage,Newnan: 1"
Providence Chr: 3, Sav Cntry Day
Athens Acad: 4, Landmark Chr: 1
First Presb: 2, Wesleyan: 1

Quarter-Finals
Atlanta Int: 2, Paideia: 0
St. Anne-Pacelli: 5, Walker: 1
Pinecrest Acad: 2, Providence Chr: 1
Athens Acad: 8, First Presb: 1

Semi-Finals
Atlanta Int: 5, St. Anne-Pacelli: 0
Athens Acad: 2, Pinecrest Acad: 1

Finals
Atlanta Int: 5, Athens Acad: 3

Results
1. Atlanta Int
2. Athens Acad
