2010-2011 GHSA Class AAAA State Football Championship

Round 1
Statesboro: 24, Tri-Cities: 21
Griffin: 41, Lee County: 13
Kell: 49, South Forsyth: 7
Flowery Branch: 28, SW DeKalb: 6
Glynn Acad: 7, Lovejoy: 6
Dutchtown: 15, Thomas Co Cent: 0
Chattahoochee: 42, Pope: 14
Marist: 27, "Heritage, Conyers: 10"
Tucker: 50, Loganville: 6
Hiram: 35, Lambert: 10
Whitewater: 28, "Northside, WR: 21"
Ware Co: 22, North Clayton: 12
Clarke Central: 52, Mays: 31
East Paulding: 35, Rome: 0
Starr&#039;s Mill: 42, Hardaway: 9
Brunswick: 48, Creekside: 14

Round 2
Statesboro: 34, Griffin: 28
Kell: 21, Flowery Branch: 13
Dutchtown: 3, Glynn Acad: 0
Chattahoochee: 31, Marist: 28
Tucker: 38, Hiram: 22
Ware Co: 21, Whitewater: 13
East Paulding: 24, Clarke Central: 10
Starr&#039;s Mill: 42, Brunswick: 34

Quarter-Finals
Statesboro: 17, Kell: 7
Chattahoochee: 37, Dutchtown: 14
Tucker: 42, Ware Co: 3
Starr&#039;s Mill: 28, East Paulding: 0

Semi-Finals
Chattahoochee: 22, Statesboro: 21
Starr&#039;s Mill: 20, Tucker: 19

Finals
Chattahoochee: 24, Starr&#039;s Mill: 0

Results
1. Chattahoochee
2. Starr's Mill
