2015-2016 GHSA Class AAAA State Baseball Tournament

Round 1
"Eastside: 1,5,7", "Cairo: 4,3,6"
"Madison Co.: 6,3", "Troup Co.: 3,1"
"St. Pius: 4,8", "Pickens Co.: 2,0"
"W. Laurens: 7,12", "Liberty Co.: 3,1"
"Bainbridge: 6,3", "Spalding Co.: 5,2"
"Buford: 9,5", "Whitewater: 5,4"
"Cartersville: 12,11", "Redan: 3,0"
"Thomson: 2,5", "Upson-Lee: 0,2"
"Woodward : 4,4,6", "N. Oconee: 1,5,4"
"Thomas CC: 8,8", "Griffin: 0,3"
"Veterans: 13,10", "Burke Co.: 3,3"
"Marist: 7,20", "Ridgeland: 0,1"
"North Hall: 5,10", "Carrollton: 3,1"
"Locust Grove: 11,3,11", "Crisp Co.: 2,8,1"
"Wayne Co.: 8,5,9", "Perry: 9,1,8"
"Heritage, Cat.: 4,12", "Chamblee: 3,2"

Round 2
"Eastside: 4,4", "Madison Co.: 2,3"
"St. Pius: 6,8", "W. Laurens: 5,4"
"Buford: 15,16", "Bainbridge: 0,2"
"Cartersville: 13,6", "Thomson: 3,4"
"Woodward : 5,7", "Thomas CC: 1,6"
"Veterans: 11,0,2", "Marist: 6,8,1"
"Locust Grove: 1,9,7", "North Hall: 4,1,3"
"Heritage, Cat.: 11,5", "Wayne Co.: 1,1"

Quarter-Finals
"Eastside: 5,1,10", "St. Pius: 4,4,8"
"Buford: 6,10", "Cartersville: 5,3"
"Veterans: 9,10", "Woodward : 0,7"
"Locust Grove: 4,4,5", "Heritage, Cat.: 0,5,0"

Semi-Finals
"Buford: 7,6", "Eastside: 3,4"
"Locust Grove: 2,8", "Veterans: 0,7"

Finals
"Locust Grove: 2,4,3", "Buford: 3,2,1"

Results
1. Locust Grove
2. Buford
