2022-2023 GHSA Class 5A-6A Girls State Lacrosse Championship

Round 1
Roswell: 17, Decatur: 3
"Lakeside, EV: 19", Ola: 2
River Ridge: 23, E. Paulding: 6
St. Pius X: 16, Riverwood: 7
Cambridge: 17, Northview: 2
McIntosh: 16, Effingham Co.: 1
N. Forsyth: 15, Sequoyah: 8
Lassiter: 18, "Lakeside, DK: 6"
Kell: 18, N. Atlanta: 2
Alpharetta: 16, Etowah: 2
Greenbrier: 10, Northgate: 9
Blessed Trinity: 17, Midtown: 3
Pope: 22, Marist: 3
Creekview: 20, Lanier: 0
Richmond Hill: 14, Newnan: 4
John&#039;s Creek: 18, GACS: 6

Round 2
Roswell: 13, "Lakeside, EV: 6"
River Ridge: 13, St. Pius X: 10
Cambridge: 18, McIntosh: 3
Lassiter: 14, N. Forsyth: 10
Alpharetta: 15, Kell: 14
Blessed Trinity: 20, Greenbrier: 0
Creekview: 14, Pope: 6
John&#039;s Creek: 23, Richmond Hill: 2

Quarter-Finals
Roswell: 16, River Ridge: 8
Cambridge: 9, Lassiter: 8
Blessed Trinity: 17, Alpharetta: 10
Creekview: 9, John&#039;s Creek: 5

Semi-Finals
Roswell: 8, Cambridge: 7
Blessed Trinity: 19, Creekview: 8

Finals
Blessed Trinity: 11, Roswell: 5

Results
1. Blessed Trinity
2. Roswell
