2017-2018 GHSA Class AAA Girls State Tennis Tournament

Round 1
Westminster: 5, Haralson Co.: 0
North Hall: 5, Hart Co.: 0
Pierce Co.: 3, Crisp Co.: 0
Savannah Arts: 5, Rutland: 0
Pace Acad.: 4, Bremen: 1
Franklin Co.: 3, Dawson Co.: 0
Appling Co.: 3, Dougherty: 0
Pike Co.: 5, Jenkins: 0
GACS: 3, Jackson Co.: 0
Lovett: 5, Murray Co.: 0
SE Bulloch: 3, Peach Co.: 0
Cook: 5, Tattnall Co.: 0
Lumpkin Co.: 3, Morgan Co.: 1
Calhoun: 5, Stone Mtn.: 0
Westside-Macon: 4, Islands: 1
Brantley Co.: 5, Worth Co.: 0

Round 2
Westminster: 3, North Hall: 2
Savannah Arts: 3, Pierce Co.: 2
Pace Acad.: 4, Franklin Co.: 1
Appling Co.: 5, Pike Co.: 0
Lovett: 3, GACS: 0
Cook: 3, SE Bulloch: 0
Calhoun: 3, Lumpkin Co.: 0
Brantley Co.: 3, Westside-Macon: 2

Quarter-Finals
Westminster: 3, Savannah Arts: 0
Pace Acad.: 3, Appling Co.: 2
Lovett: 3, Cook: 0
Calhoun: 3, Brantley Co.: 0

Semi-Finals
Westminster: 3, Pace Acad.: 2
Lovett: 3, Calhoun: 1

Finals
Westminster: 3, Lovett: 0

Results
1. Westminster
2. Lovett
