2020-2021 GHSA Class A Private Girls State Soccer Championship

Round 1
Stratford Acad: 7, St. Anne-Pacelli: 0
St. Vincents: 6, Landmark Chr: 0
Lakeview Acad: 6, Mt Paran Chr: 2
Holy Innocents&#039;: 10, Loganville Chr: 0
Fellowship Chr: 6, Walker: 1
Athens Acad: 2, Wesleyan: 0
Trinity Chr: 1, Mt de Sales: 0
Paideia: 5, Aquinas: 0
Hebron Chr: 11, George Walton: 1
Pinecrest Acad: 3, N Cobb Chr: 0
Eagles Lnd Chr: 3, Calvary Day: 2
First Presb: 10, "Heritage, Newnan: 0"
Whitefield Acad: 6, Sav Cntry Day: 1
Brookstone: 2, Deerfield-Windsor: 0
Atlanta Int: 10, Tallulah Falls: 0
Mt Pisgah Chr: 10, Christian Her: 0

Round 2
St. Vincents: 3, Stratford Acad: 1
Holy Innocents&#039;: 5, Lakeview Acad: 3
Athens Acad: 7, Fellowship Chr: 1
Paideia: 2, Trinity Chr: 1
Pinecrest Acad: 5, Hebron Chr: 0
First Presb: 2, Eagles Lnd Chr: 1
Whitefield Acad: 3, Brookstone: 1
Atlanta Int: 4, Mt Pisgah Chr: 3

Quarter-Finals
Holy Innocents&#039;: 2, St. Vincents: 1
Paideia: 1, Athens Acad: 0
Pinecrest Acad: 3, First Presb: 1
Atlanta Int: 4, Whitefield Acad: 1

Semi-Finals
Holy Innocents&#039;: 1, Paideia: 0
Pinecrest Acad: 2, Atlanta Int: 1

Finals
Holy Innocents&#039;: 2, Pinecrest Acad: 1

Results
1. Holy Innocents'
2. Pinecrest Acad
