2012-2013 GHSA Class AAA Boys State Tennis Tournament

Round 1
Pike County: 4, Washington Co.: 1
Savannah Arts: 5, Callaway: 0
Swainsboro: 5, Central Macon: 0
Pierce County: 3, Central-Carroll: 2
Oconee County: 3, Coahulla Creek: 0
Woodward: 4, West Hall: 1
Cartersville: 3, Hart County: 2
Blessed Trinity: 3, North Hall: 0
Brantley County: 5, Chapel Hill: 0
Peach County: 5, Thomson: 0
Rockmart: 3, SE Bulloch: 0
Dodge County: 3, Jackson: 2
Buford: 3, Decatur: 0
Morgan County: 3, Sonoraville: 0
St. Pius: 3, Banks County: 0
North Oconee: 3, North Murray: 1

Round 2
Savannah Arts: 4, Pike County: 1
Pierce County: 5, Swainsboro: 0
Woodward: 3, Oconee County: 2
Blessed Trinity: 4, Cartersville: 1
Brantley County: 4, Peach County: 0
Rockmart: 3, Dodge County: 0
Buford: 4, Morgan County: 0
St. Pius: 3, North Oconee: 2

Quarter-Finals
Savannah Arts: 4, Pierce County: 1
Blessed Trinity: 3, Woodward: 1
Brantley County: 5, Rockmart: 0
St. Pius: 3, Buford: 0

Semi-Finals
Blessed Trinity: 3, Savannah Arts: 0
St. Pius: 3, Brantley County: 0

Finals
Blessed Trinity: 3, St. Pius: 1

Results
1. Blessed Trinity
2. St. Pius
