2023-2024 GHSA Class 5A-6A Girls State Lacrosse Championship

Round 1
Marist: 18, Woodstock: 17
Lassiter: 20, Lanier: 0
GACS: 20, Richmond Hill: 7
Cambridge: 20, Ola: 3
River Ridge: 13, St. Pius X: 8
Alpharetta: 15, Allatoona: 4
Midtown: 17, Effingham Co.: 13
Chattahoochee: 16, Northgate: 5
Roswell: 19, McIntosh: 2
"Lakeside, EV: 10", Northview: 4
Kell: 19, N. Forsyth: 11
Creekview: 21, "Lakeside, DK: 2"
Blessed Trinity: 19, Newnan: 2
Decatur: 15, S. Effingham: 6
Pope: 23, E. Paulding: 3
Sequoyah: 8, N. Atlanta: 5

Round 2
Lassiter: 20, Marist: 4
Cambridge: 21, GACS: 3
Alpharetta: 12, River Ridge: 6
Chattahoochee: 15, Midtown: 4
Roswell: 13, "Lakeside, EV: 4"
Creekview: 21, Kell: 5
Blessed Trinity: 22, Decatur: 6
Pope: 16, Sequoyah: 4

Quarter-Finals
Cambridge: 13, Lassiter: 11
Chattahoochee: 12, Alpharetta: 10
Creekview: 11, Roswell: 7
Blessed Trinity: 17, Pope: 7

Semi-Finals
Cambridge: 21, Chattahoochee: 5
Blessed Trinity: 15, Creekview: 12

Finals
Cambridge: 11, Blessed Trinity: 7

Results
1. Cambridge
2. Blessed Trinity
