2023-2024 GHSA Class AA Girls State Basketball Championship

Round 1
Sumter County: 51, Thomson: 41
"Central, Macon: 61", Toombs Co: 31
Fannin Co: 65, NC Christian: 37
Columbia: 62, Providence Christ.: 35
Josey: 71, Worth County: 32
Brantley Co: 75, Jordan: 35
Model: 67, Therrell: 37
Banks Co: 73, McNair: 17
Union Co: 62, Landmark Christ.: 35
Murray Co: 70, Washington: 34
Tattnall Co: 54, Southwest: 29
Butler: 57, Fitzgerald: 42
Athens Academy: 55, Callaway: 52
Mt. Paran Christ.: 76, Rockmart: 29
Spencer: 72, Vidalia: 56
Dodge Co: 56, Washington Co: 40

Round 2
"Central, Macon: 51", Sumter County: 24
Columbia: 69, Fannin Co: 35
Josey: 65, Brantley Co: 35
Banks Co: 43, Model: 29
Murray Co: 46, Union Co: 41
Butler: 64, Tattnall Co: 47
Mt. Paran Christ.: 77, Athens Academy: 34
Dodge Co: 66, Spencer: 28

Quarter-Finals
"Central, Macon: 44", Columbia: 37
Josey: 65, Banks Co: 48
Murray Co: 52, Butler: 49
Mt. Paran Christ.: 86, Dodge Co: 55

Semi-Finals
Josey: 45, "Central, Macon: 38"
Mt. Paran Christ.: 72, Murray Co: 44

Finals
Mt. Paran Christ.: 59, Josey: 52

Results
1. Mt. Paran Christ.
2. Josey
