2018-2019 GHSA Class AAAAAA Boys State Tennis Championship

Round 1
Valdosta: 5, Forest Park: 0
Richmond Hill: 5, Grovetown: 0
Northview: 3, Allatoona: 0
Lanier: 3, Langston Hughes: 0
Lee County: 3, Tucker: 0
Lakeside-Evans: 5, Bradwell Inst.: 0
Dunwoody: 3, Creekview: 0
Douglas Co.: 3, Apalachee: 2
Effingham Co.: 3, Greenbrier: 2
Morrow: 3, Houston Co.: 0
Gainesville: 5, South Paulding: 0
Johns Creek: 3, River Ridge: 0
Glynn Academy: 3, Evans: 1
Coffee: 3, Lovejoy: 0
Alexander: 3, Habersham Cent.: 2
Centennial: 3, Harrison: 2

Round 2
Valdosta: 3, Richmond Hill: 2
Northview: 3, Lanier: 0
Lakeside-Evans: 3, Lee County: 0
Dunwoody: 3, Douglas Co.: 0
Effingham Co.: 3, Morrow: 1
Johns Creek: 3, Gainesville: 0
Coffee: 3, Glynn Academy: 0
Centennial: 3, Alexander: 0

Quarter-Finals
Northview: 3, Valdosta: 0
Dunwoody: 3, Lakeside-Evans: 0
Johns Creek: 5, Effingham Co.: 0
Coffee: 3, Centennial: 2

Semi-Finals
Northview: 3, Dunwoody: 1
Johns Creek: 3, Coffee: 0

Finals
Johns Creek: 3, Northview: 0

Results
1. Johns Creek
2. Northview
