2018-2019 GHSA Class AA/A Public State Volleyball Championship

Round 1
Temple: 3, Brooks Co: 0
Harlem: 3, Sav Class Acad: 0
Armuchee: 3, Dade Co: 0
Rabun Co: 3, Drew Charter: 0
Jordan: 3, Chatt Co: 0
Woodville-Tompkins: 3, Butler: 0
Pepperell: 3, Chattooga: 0
Elite Sch Acad: 3, Union Co: 0
"Johnson,Aug: 3", Toombs Co: 0
Bremen: 3, Early Co: 0
Lk Oconee Acad: 3, Therrell: 0
Gordon Lee: 3, Model: 0
"Westside,Aug: 3", Dublin: 0
Thomasville: 3, Lamar Co: 0
Oglethorpe Co: 3, KIPP: 0
Coosa: 3, Gordon Cent: 0

Round 2
Harlem: 3, Temple: 0
Rabun Co: 3, Armuchee: 0
Woodville-Tompkins: 3, Jordan: 2
Elite Sch Acad: 3, Pepperell: 1
Bremen: 3, "Johnson,Aug: 0"
Gordon Lee: 3, Lk Oconee Acad: 0
Thomasville: 3, "Westside,Aug: 2"
Coosa: 3, Oglethorpe Co: 0

Quarter-Finals
Harlem: 3, Rabun Co: 2
Elite Sch Acad: 3, Woodville-Tompkins: 0
Gordon Lee: 3, Bremen: 1
Coosa: 3, Thomasville: 0

Semi-Finals
Elite Sch Acad: 3, Harlem: 0
Coosa: 3, Gordon Lee: 0

Finals
Coosa: 3, Elite Sch Acad: 1

Results
1. Coosa
2. Elite Sch Acad
