2018-2019 GHSA Class AAA Boys State Basketball Championship

Semi-Finals
Worth County: 62, Jackson: 57
Tattnall Co.: 77, Groves: 72
GACS: 74, Coahulla Creek: 41
Morgan County: 69, Redan: 51
Westside-Macon: 62, Cook: 49
Windsor Forest: 71, Long County: 62
Calhoun: 76, East Hall: 60
Cedar Grove: 67, Monroe Area: 56
Beach: 53, Brantley Co.: 52
Franklin Co.: 45, Central-Macon: 43
Westminster: 53, Jefferson: 50
Dawson Co.: 58, Ringgold: 27
Johnson-Sav.: 75, Liberty Co.: 55
Crisp County: 74, Kendrick: 69
Hart County: 54, Pace Academy: 50
North Murray: 61, Lumpkin Co.: 40

Round 2
Tattnall Co.: 72, Worth County: 58
Morgan County: 67, GACS: 64
Windsor Forest: 67, Westside-Macon: 53
Cedar Grove: 68, Calhoun: 51
Franklin Co.: 62, Beach: 57
Dawson Co.: 62, Westminster: 40
Johnson-Sav.: 47, Crisp County: 44
Hart County: 56, North Murray: 54

Quarter-Finals
Morgan County: 62, Tattnall Co.: 52
Windsor Forest: 55, Cedar Grove: 54
Dawson Co.: 58, Franklin Co.: 56
Hart County: 67, Johnson-Sav.: 63

Semifinals
Morgan County: 82, Windsor Forest: 63
Hart County: 71, Dawson Co.: 56

Finals
Morgan County: 68, Hart County: 54

Results
1. Morgan County
2. Hart County
