2009-2010 GHSA Class A Girls State Tennis Tournament

Round 1
Ware Co. Magnet: 5, Lincoln Co.: 0
Telfair Co.: 3, Marion Co.: 1
Aquinas: 3, Clinch Co.: 0
Savannah Chr.: 5, Taylor Co.: 0
Pace Acad.: 3, Towns Co.: 0
Fellowship Chr.: 3, Gordon Lee: 1
Athens Acad.: 3, Mt. Paran: 0
Wesleyan: 3, Excel Chr.: 0
Savannah Cy Day: 4, Turner Co.: 0
Irwin Co.: 4, Wash-Wilkes: 1
Brookstone: 5, Metter: 0
Bacon Co.: 5, Georgia Mil.: 0
Mt. Pisgah: 5, Trion: 0
Lakeview Acad.: 3, Holy Innocents: 2
Darlington: 3, Paideia: 2
Walker: 3, Athens Chr.: 0

Round 2
Ware Co. Magnet: 3, Telfair Co.: 2
Savannah Chr.: 4, Aquinas: 0
Pace Acad.: 3, Fellowship Chr.: 1
Athens Acad.: 3, Wesleyan: 1
Savannah Cy Day: 3, Irwin Co.: 0
Brookstone: 5, Bacon Co.: 0
Mt. Pisgah: 5, Lakeview Acad.: 0
Walker: 3, Darlington: 2

Quarter-Finals
Savannah Chr.: 3, Ware Co. Magnet: 2
Athens Acad.: 3, Pace Acad.: 2
Brookstone: 4, Savannah Cy Day: 1
Walker: 3, Mt. Pisgah: 2

Semi-Finals
Athens Acad.: 3, Savannah Chr.: 0
Walker: 3, Brookstone: 2

Finals
Athens Acad.: 3, Walker: 0

Results
1. Athens Acad.
2. Walker
