2021-2022 GHSA Class A Public State Football Championship

Round 1
ECI: 48, Terrell Co: 12
Macon Co: 35, Crawford Co: 0
Lincoln Co: 30, "Mt Zion,Carr: 0"
Irwin Co: 35, Johnson Co: 7
McIntosh Co Acad: 32, Mitchell Co: 6
Manchester: 20, GA Military: 8
Trion: 55, Social Circle: 21
Wilcox County: 36, Charlton Co: 26
Turner Co: 38, Dublin: 36
Bowdon: 35, Commerce: 0
Schley Co: 50, ACE Char: 10
Metter: 42, Seminole Co: 14
Brooks Co: 49, Montgomery Co: 13
Wash-Wilkes: 28, Gordon Lee: 7
Warren Co: 42, Chatt Co: 7
Pelham: 3, Screven Co: 0

Round 2
Macon Co: 42, ECI: 10
Irwin Co: 51, Lincoln Co: 27
Manchester: 19, McIntosh Co Acad: 13
Wilcox County: 23, Trion: 22
Turner Co: 46, Bowdon: 13
Metter: 33, Schley Co: 6
Brooks Co: 61, Wash-Wilkes: 28
Warren Co: 32, Pelham: 7

Quarter-Finals
Irwin Co: 28, Macon Co: 15
Wilcox County: 20, Manchester: 14
Metter: 60, Turner Co: 21
Brooks Co: 51, Warren Co: 30

Semi-Finals
Irwin Co: 45, Wilcox County: 14
Brooks Co: 49, Metter: 7

Finals
Brooks Co: 56, Irwin Co: 28

Results
1. Brooks Co
2. Irwin Co
