2014-2015 GHSA Class AAAAA Girls State Basketball Tournament

Round 1
Stephenson: 74, Lithia Springs: 49
Brunswick: 49, McIntosh: 37
Grovetown: 59, LaGrange: 41
Sequoyah: 62, Flowery Branch: 60
SW DeKalb: 54, S. Paulding: 37
Forest Park: 36, Coffee Co.: 32
Cross Creek: 68, Columbus: 67
Salem: 49, River Ridge: 40
"Woodland, HC: 57", S. Effingham: 41
Mays: 61, Alexander: 37
Gainesville: 54, Kell: 34
Greenbrier: 86, "Carver, Col.: 54"
Dutchtown: 63, Effingham Co.: 57
Miller Grove: 56, Hiram: 53
Loganville: 44, Creekview: 27
"Northside, Col.: 58", Richmond Academy: 57

Round 2
Stephenson: 80, Brunswick: 70
Sequoyah: 50, Grovetown: 34
Forest Park: 54, SW DeKalb: 49
Salem: 55, Cross Creek: 30
Mays: 60, "Woodland, HC: 37"
Gainesville: 47, Greenbrier: 45
Dutchtown: 52, Miller Grove: 41
Loganville: 38, "Northside, Col.: 35"

Quarter-Finals
Stephenson: 55, Sequoyah: 53
Forest Park: 31, Salem: 29
Mays: 47, Gainesville: 25
Dutchtown: 39, Loganville: 38

Semi-Finals
Stephenson: 55, Forest Park: 44
Mays: 56, Dutchtown: 38

Finals
Stephenson: 65, Mays: 56

Results
1. Stephenson
2. Mays
