2022-2023 GHSA Class A Division II State Baseball Championship

Round 1
"GA Military: 14, 17", "Marion Co: 5, 1"
"Bowdon: 6, 3, 5", "Lincoln Co: 1, 5, 1"
"McIntosh Co.: 7, 5", "Wheeler Co.: 0, 2"
"Seminole Co.: 11, 12", "Echols Co.: 10, 4"
"Johnson Co.: 9, 9", "Taylor Co: 0, 2"
Wash.-Wilkes, BYE
"Jenkins Co.: 8, 12", "Treutlen: 0, 1"
"Charlton Co.: 5, 13", "Early Co.: 4, 5"
"Lanier Co.: 6, 11", "Miller Co.: 5, 8"
"ECI: 7, 13", "Hawkinsville: 1, 0"
"Towns Co.: 13, 10", "Mt Zion-Carr.: 3, 1"
"Chatt Co: 2, 2", "Glascock Co.: 1, 0"
"Baconton: 7, 3, 10", "Clinch  Co.: 3, 5, 5"
"Wilcox County: 13, 16", "Portal: 3, 0"
"Lk Oconee Ac.: 6, 3", "Christian Her.: 5, 2"
"Schley Co.: 10, 17", "Wilkinson Co.: 0, 0"

Round 2
"Bowdon: 16, 2", "GA Military: 1, 0"
"McIntosh Co.: 1, 6, 5", "Seminole Co.: 6, 1, 3"
"Wash.-Wilkes: 3, 13", "Johnson Co.: 2, 1"
"Charlton Co.: 15, 12", "Jenkins Co.: 0, 2"
"ECI: 5, 14", "Lanier Co.: 1, 3"
"Towns Co.: 13, 0, 8", "Chatt Co: 3, 2, 7"
"Wilcox County: 12, 12", "Baconton: 5, 1"
"Schley Co.: 6, 10", "Lk Oconee Ac.: 0, 3"

Quarter-Finals
"McIntosh Co.: 1, 1, 8", "Bowdon: 0, 5, 7"
"Charlton Co.: 4, 5", "Wash.-Wilkes: 0, 2"
"ECI: 13, 7", "Towns Co.: 3, 0"
"Schley Co.: 6, 2, 5", "Wilcox County: 4, 3, 4"

Semi-Finals
"Charlton Co.: 11, 7", "McIntosh Co.: 1, 2"
"ECI: 6, 5", "Schley Co.: 2, 3"

Finals
"Charlton Co.: 3, 4, 5", "ECI: 1, 5, 0"

Results
1. Charlton Co.
2. ECI
