2017-2018 GHSA Class AAAAAAA Boys State Tennis Tournament

Round 1
Lambert: 3, Mill Creek: 0
Brookwood: 4, Newton: 0
Lowndes: 4, Newnan: 0
North Cobb: 3, Woodstock: 1
South Forsyth: 3, P&#039;tree Ridge: 0
Lakeside-DeK.: 5, Grayson: 0
Campbell: 3, Colquitt Co.: 0
Lassiter: 3, N. Paulding: 0
Norcross: 3, Rockdale: 0
Milton: 3, Collins Hill: 0
Etowah: 3, Kennesaw Mtn.: 1
Camden Co.: 3, East Coweta: 0
Parkview: 3, Archer: 0
North Gwinnett: 3, West Forsyth: 0
Walton: 3, Hillgrove: 0
Wheeler: 4, Tift County: 1

Round 2
Lambert: 3, Brookwood: 2
North Cobb: 3, Lowndes: 0
South Forsyth: 3, Lakeside-DeK.: 0
Lassiter: 3, Campbell: 0
Milton: 3, Norcross: 0
Etowah: 3, Camden Co.: 0
North Gwinnett: 3, Parkview: 0
Walton: 3, Wheeler: 1

Quarter-Finals
Lambert: 3, North Cobb: 1
South Forsyth: 3, Lassiter: 1
Milton: 3, Etowah: 1
Walton: 3, North Gwinnett: 2

Semi-Finals
South Forsyth: 3, Lambert: 1
Walton: 3, Milton: 2

Finals
South Forsyth: 3, Walton: 1

Results
1. South Forsyth
2. Walton
