Sport,Host School,City,Dates,Event,Comments
Basketball,Baldwin High School,Milledgeville,"December 7, 2024",1st Annual Baldwin High School Tasha Tough Basketball Classic,,
Basketball,Carrollton High School,Carrollton,"December 27-28, 2024",Carrollton Christmas Showcase,,
Basketball,Carrollton High School,Carrollton,"November 16, 2024",Girl's Night Out,,
Basketball,Central High School,Carrollton,"December 19-21, 2024",SMI Christmas Classic,,
Basketball,H. V. Jenkins High School,Savannah,"December 27-28, 2024",2nd Annual Jenkins BallHer Showcase,,
Basketball,M. L. King High School,Stonecrest,"January 20, 2025",The MLK Dream Classic,,
Basketball,Fox Creek Charter High School,"North Augusta, SC","January 4, 2025",Battle at the Border,,
Cross Country,Carrollton High School,Carrollton,"September 7, 2024",Carrollton OrthoWest Invitational,,
Cross Country,Dalton High School,Dalton,"September 10, 2024",Race at the Ridge,,
Cross Country,Lakeland Christian School,"Lakeland, FL","August 24, 2024",Jim Ryun/FCA Invitational,,
Cross Country,Providence Senior High School,"Charlotte, NC","August 24, 2024",Providence Cross Country Invitational,,
Cross Country,Maclay School,"Tallahassee, FL","September 6,7, 2024",2024 HOKA Nights of Thunder XC Fest,No competition during school hours. ,
Cross Country,Mount Tabor,"Winston Salem, NC","September 6, 2024",Friday Night Lights XC Festival,No competition with Non approved non members and Clubs.,
Cross Country,T. C. Roberson High School,"Asheville, NC","August 24, 2024",WNC Cross Country Carnival,Non approved Non members,
Cheerleading,Adairsville High School,Adairsville,"October 19, 2024",Adairsville Invitational,,
Cheerleading,Alexander High School,Douglasville,"September 21, 2024",Cougar Country Showdown,,
Cheerleading,Allatoona High School,Acworth,"October 5, 2024",Buccaneer Bash,,
Cheerleading,Bacon County High School,Alma,"October 5, 2024",The Blueberry Cheer Classic,,
Cheerleading,Bleckley County High School,Cochran,"November 2, 2024",Battle at the Kingdom,,
Cheerleading,Buford High School,Buford,"September 28, 2024",Buford Invitational,,
Cheerleading,Calhoun High School,Calhoun,"September 21, 2024",Jacket Jam,,
Cheerleading,Carrollton High School,Carrollton,"September 14, 2024",Carrollton Cheerleading Classic,,
Cheerleading,Cartersville High School,Cartersville,"November 2, 2024",Georgia's Best Cheerleading Competition,,
Cheerleading,Cherokee Bluff High School,Flowery Branch,"October 12, 2024",Battle at the Bluff,,
Cheerleading,Chestatee High School,Gainesville,"September 14, 2024",War Eagle Cheer Classic,,
Cheerleading,Colquitt County High School,Norman Park,"October 12, 2024",South Georgia Cheer Fest,,
Cheerleading,Commerce High School,Commerce,"October 26, 2024",14th Annual Cheer Tiger Classic,,
Cheerleading,Coosa High School,Rome,"September 21, 2024",Coosa Cheer Classic,,
Cheerleading,Creekview High School,Canton,"October 12, 2024",Creekview Classic,,
Cheerleading,Creekview High School,Canton,"October 12, 2024",Creekview Classic,,
Cheerleading,Dalton High School,Dalton,"October 26, 2024",20th Annual Spooks and Spirits,,
Cheerleading,Dawson County High School,Dawsonville,"November 2, 2024",TIGER CHEER CLASSIC,,
Cheerleading,Douglass High School,Atlanta,"October 26, 2024",APS Cheer Metro Cheer Championship,,
Cheerleading,Eagle's Landing High School,McDonough,"October 5, 2024",Best of the Nest Cheer Invitational,,
Cheerleading,East Coweta High School,Sharpsburg,"September 21, 2024",Indian Invitational,,
Cheerleading,East Laurens High School,East Dublin,"October 26, 2024",Falcon Frenzy,,
Cheerleading,East Paulding High School,Dallas,"October 26, 2024",Battle at the Bone Yard,,
Cheerleading,Fitzgerald High School,Fitzgerald,"October 5, 2024",Purple Reign,,
Cheerleading,Glynn Academy,Brunswick,"October 5, 2024",Terror Town Beach Showdown,,
Cheerleading,Harrison High School,Kennesaw,"September 21, 2024",The Hoya Cheer Classic,,
Cheerleading,Heritage High School,Ringgold,"September 21, 2024",5 Star General Cheer Classic,,
Cheerleading,Hillgrove High School,Powder Springs,"September 7, 2024",Hillgrove Kickoff Cheer Classic,,
Cheerleading,Houston County High School,Warner Robins,"September 21, 2024",Middle Georgia Cheer Classic,,
Cheerleading,Jackson County High School,Hoschton,"September 14, 2024",Panther Nation Competition,,
Cheerleading,Jeff Davis High School,Hazlehurst,"October 26, 2024",Cotton Cheer Classic,,
Cheerleading,LaFayette High School,LaFayette,"September 7, 2024",Rambler Cheer Classic,,
Cheerleading,LaGrange High School,LaGrange,"October 26, 2024",Granger Cheer Classic at the Barn,,
Cheerleading,Lakeside High School,Evans,"November 2, 2024",Panther Cheer Classic,,
Cheerleading,Lakeview-Ft. Ogle. High School,Fort Oglethorpe,"October 5, 2024",Battle on the Hill,,
Cheerleading,Lambert High School,Suwanee,"October 26, 2024",The Peach Classic & 2024 Georgia JV Cheerleading Invitational,,
Cheerleading,Lambert High School,Suwanee,"September 14, 2024",Lambert Cheer Classic,,
Cheerleading,Lanier High School,Sugar Hill,"October 26, 2024",Championship at the Ranch,,
Cheerleading,Lowndes High School,Valdosta,"September 21, 2024",Southern Spirit Showdown,,
Cheerleading,McIntosh High School,Peachtree City,"November 2, 2024",THE CHIEF CHEERLEADING CLASSIC,,
Cheerleading,Metter High School,Metter,"September 21, 2024",Better in Metter Cheer Classic,,
Cheerleading,Mill Creek High School,Hoschton,"September 21, 2024",Choose Happy Cheer Classic,,
Cheerleading,Model High School,Rome,"September 28, 2024",Blue Devil faMily Invitational,,
Cheerleading,Morgan County High School,Madison,"September 7, 2024",Bulldog Invitational Cheerleading Competition,,
Cheerleading,Newnan High School,Newnan,"September 7, 2024",Cougar Den Classic,,
Cheerleading,North Forsyth High School,Cumming,"September 21, 2024",North Forsyth Cheer Classic,,
Cheerleading,North Gwinnett High School,Suwanee,"September 14, 2024",North Gwinnett High School Bulldog Classic (26th Annual),,
Cheerleading,North Paulding High School,Dallas,"October 12, 2024",Rumble At The Den,,
Cheerleading,Northgate High School,Newnan,"October 26, 2024",Northgate Cheer Classic,,
Cheerleading,Ola High School,McDonough,"October 12, 2024",Ola's Quest for the Best,,
Cheerleading,Pepperell High School,Lindale,"September 14, 2024",Pepperell Cheer Classic : Battle at the Stacks,,
Cheerleading,Ringgold High School,Ringgold,"September 28, 2024",The Tiger Cheer Classic,,
Cheerleading,Roswell High School,Roswell,"September 21, 2024",Roswell Roundup,,
Cheerleading,Roswell High School,Roswell,"September 21, 2024",Roswell Roundup Cheer Competition,,
Cheerleading,Screven County High School,Sylvania,"October 5, 2024",Gamecock Challenge at Eagle Creek,,
Cheerleading,Seckinger High School,Buford,"October 5, 2024",Seckinger Invitational,,
Cheerleading,Sonoraville High School,Calhoun,"November 2, 2024",Fiesta at the Furnace,,
Cheerleading,South Forsyth High School,Cumming,"October 19, 2024",Cheer Classic,,
Cheerleading,Starr's Mill High School,Fayetteville,"October 5, 2024",Starr's Mill High School Cheerleading Invitational,,
Cheerleading,Statesboro High School,Statesboro,"October 19, 2024",Battle in the Boro,,
Cheerleading,Swainsboro High School,Swainsboro,"November 2, 2024",Rumble In the Jungle,,
Cheerleading,Toombs County High School,Lyons,"September 21, 2024",Toombs County Cheer Classic,,
Cheerleading,Troup County High School,LaGrange,"September 28, 2024",Troup County Tiger Cheer Classic,,
Cheerleading,Union Grove High School,McDonough,"September 7, 2024",Ultimate Grand Cheer Championship,,
Cheerleading,Valdosta High School,Valdosta,"October 5, 2024",Wildcat Cheerfest,,
Cheerleading,Vidalia High School,Vidalia,"October 12, 2024",Sweet Onion Cheer Classic,,
Cheerleading,Walnut Grove High School,Loganville,"September 14, 2024",Battle at the Grove,,
Cheerleading,Walton High School,Marietta,"September 14, 2024",Raider Cheer Classic,,
Cheerleading,Washington County High School,Sandersville,"September 14, 2024",Heart of Georgia Cheer Classic,,
Cheerleading,Wayne County High School,Jesup,"September 21, 2024",Southeast GA Cheer Classic,,
Cheerleading,West Laurens High School,Dexter,"September 28, 2024",Raider Rumble,,
Cheerleading,Whitewater High School,Fayetteville,"October 19, 2024",Whitewater Wildcat Classic,,
Cheerleading,Woodstock High School,Woodstock,"October 19, 2024",Fall Classic Invitational,,
Cheerleading,Worth County High School,Sylvester,"November 2, 2024",Sue Youngblood Last Chance Cheer Classic,,
Dance,Collins Hill High School,Suwanee,"January 18, 2025",Ridge Invitational,,
Dance,McIntosh High School,Peachtree City,"February 1, 2025",McIntosh Dance Invitational,,
Dance,Mill Creek High School,Hoschton,"January 25, 2025",Mill Creek Dance Team Invitational,,
Dance,Model High School,Rome,"January 11, 2025",Dancing with the Devils Invitational,,
Dance,Starr's Mill High School,Fayetteville,"January 25, 2025",Pantherette Dance Invitational,,
Dance,Washington High School,Atlanta,"January 18, 2025",MLK Westside Dance Invitational,,
Dance,Whitewater High School,Fayetteville,"January 11, 2025",Wildcat Dance Invitational,,
Game Day Cheerleading,Dalton High School,Dalton,"November 2, 2024",Paws and Poms Gameday Classic,,
Game Day Cheerleading,Dawson County High School,Dawsonville,"November 2, 2024",TIGER CHEER CLASSIC - GAME DAY,,
Game Day Cheerleading,Eagle's Landing High School,McDonough,"November 2, 2024",Best Of the Nest Game Day Extravaganza,,
Game Day Cheerleading,Heard County High School,Franklin,"November 9, 2024",Heard County Game Day Tune up,,
Game Day Cheerleading,Lanier High School,Sugar Hill,"November 23, 2024",Game Day at the Ranch,,
Game Day Cheerleading,Model High School,Rome,"November 23, 2024",Model Game Day Invitational,,
Game Day Cheerleading,Newnan High School,Newnan,"November 23, 2024",Gameday at the Cougar Den,,
Game Day Cheerleading,Norcross High School,Norcross,"October 26, 2024",Norcross Cheer Classic,,
Game Day Cheerleading,South Effingham High School,Guyton,"November 2, 2024",South Game Day Competition,,
Game Day Cheerleading,Thomas County Central High School,Thomasville,"November 23, 2024",TCCHS Best of the Nest Game Day Cheer,,
Softball,Upson-Lee High School,Thomaston,"August 9-10, 2024",Lady Knight Invitational,,
Volleyball,Calhoun High School,Calhoun,"August 24, 2024",Calhoun Invitational,,
Volleyball,Coosa High School,Rome,"August 24, 2024",Coosa Volleyball Invitational,,
Volleyball,Glynn Academy,Brunswick,"September 7, 2024",Volleyball at the Beach,,
Volleyball,Gordon Lee High School,Chickamauga,"August 10, 2024",JV Kickoff Classic,,
Volleyball,Lakeside High School,Evans,"August 10, 2024",Volleyball Playday,,
Volleyball,Morgan County High School,Madison,"September 28, 2024",JV End-of-Season Tournament,,
Volleyball,Mt. Bethel Christian Academy,Marietta,"August 10, 2024",MBCA Volley For The Kids,,
Volleyball,Pace Academy,Atlanta,"September 28, 2024",GVCA Tournament,,
Volleyball,Sonoraville High School,Calhoun,"September 7, 2024",Sonoraville Volleyball,,
Volleyball,Westminster School,Atlanta,"September 28, 2024",Westminster Invitational,,
Volleyball,Woodstock High School,Woodstock,"August 24, 2024",Georgia Challenge Blue,,
Volleyball,Woodstock High School,Woodstock,"August 10, 2024",Georgia Challenge Red,,
Volleyball,Baylor School,"Chattanooga, TN","September 13,14, 2024",River City Rumble,,
Volleyball,Midland Valley High School,"Graniteville, SC","August 24, 2024",Valley Smash,,
Volleyball,Dorman High School,"Roebuck, SC","September 13,14, 2024",Dorman Tournament of Champions,No competition during school hours. No GHSA school invited. ,
Wrestling-Duals,Coosa High School,Rome,"November 16, 2024",Iron Eagle Duals,,
Wrestling-Duals,Temple High School,Temple,"December 28, 2024",Ambush Varsity and JV Duals,,
Wrestling-Duals,Temple High School,Temple,"November 15-16, 2024",Temple Showdown Duals,,
Wrestling-Traditional,Buford High School,Buford,"November 23, 2024",Buford Invitational,,
Wrestling-Traditional,Temple High School,Temple,"January 25, 2025",West Georgia Invitational (Girls and JV),,
Wrestling-Traditional,Temple High School,Temple,"December 13-14, 2024","CRWA Varsity, JV, Girls Invitational",,
