2022-2023 GHSA Class A Division II Girls State Soccer Championship

Round 1
Towns Co, BYE
Portal, 
Treutlen: 1, Chatt Co: 0
Hawkinsville, 
Johnson Co: 3, Macon Co: 0
Lk Oconee Acad, 
Lincoln Co: 7, Bowdon: 0
Atlanta Class, 
Greene Co: 2, Christian Her: 0
Dooly Co, 
Montgomery Co: 2, Lanier Co: 1
McIntosh Co Acad, 
Atkinson Co: 2, Wheeler County: 0
"Mt Zion,Carr", 
GA Military: 10, Manchester: 0
Aquinas, 

Round 2
Towns Co: 7, Portal: 3
Hawkinsville: 2, Treutlen: 1
Lk Oconee Acad: 2, Johnson Co: 0
Atlanta Class: 4, Lincoln Co: 2
Dooly Co: 2, Greene Co: 1
McIntosh Co Acad: 4, Montgomery Co: 1
"Mt Zion,Carr: 4", Atkinson Co: 3
Aquinas: 9, GA Military: 0

Quarter-Finals
Towns Co: 2, Hawkinsville: 0
Lk Oconee Acad: 2, Atlanta Class: 1
McIntosh Co Acad: 4, Dooly Co: 0
Aquinas: 10, "Mt Zion,Carr: 0"

Semi-Finals
Towns Co: 1, Lk Oconee Acad: 0
Aquinas: 7, McIntosh Co Acad: 0

Finals
Aquinas: 5, Towns Co: 2

Results
1. Aquinas
2. Towns Co
