2018-2019 GHSA Class AAAA State Football Championship

Round 1
Woodward Acad: 55, Carver-Col.: 40
Mary Persons: 59, Richmond Acad.: 0
Marist: 61, Heritage-Cat.: 20
St. Pius: 38, Cedartown: 6
Columbus: 35, Salem: 32
Baldwin: 39, Perry: 22
Ridgeland: 34, Flowery Branch: 14
Cartersville: 34, Stephens Co.: 7
Burke Co.: 28, Howard: 22
Eastside: 41, Hardaway: 23
North Oconee: 27, Sandy Creek: 8
Blessed Trinity: 55, NW Whitfield: 16
Thomson: 34, Upson-Lee: 28
Cairo: 44, Henry Co.: 0
Troup: 42, Oconee Co.: 28
Pickens: 42, White Co.: 0

Round 2
Mary Persons: 65, Woodward Acad: 21
Marist: 24, St. Pius: 8
Baldwin: 21, Columbus: 0
Cartersville: 41, Ridgeland: 7
Eastside: 42, Burke Co.: 35
Blessed Trinity: 35, North Oconee: 10
Cairo: 38, Thomson: 14
Troup: 53, Pickens: 14

Quarter-Finals
Marist: 10, Mary Persons: 7
Cartersville: 42, Baldwin: 13
Blessed Trinity: 42, Eastside: 15
Troup: 20, Cairo: 17

Semi-Finals
Cartersville: 17, Marist: 14
Blessed Trinity: 51, Troup: 35

Finals
Blessed Trinity: 23, Cartersville: 9

Results
1. Blessed Trinity
2. Cartersville
