2020-2021 GHSA Class AAAAAAA Girls State Soccer Championship

Round 1
Grayson: 3, Lowndes: 2
Harrison: 10, Pebblebrook: 0
Norcross: 2, Denmark: 1
Roswell: 2, Peachtree Rdg: 1
W Forsyth: 8, Archer: 0
Mill Creek: 6, Etowah: 0
Parkview: 10, Tift Co: 0
Hillgrove: 2, E Coweta
Alpharetta: 4, Collins Hill: 3
Dunwoody: 3, Forsyth Central: 1
Walton: 4, Newnan: 0
Camden Co: 3, S Gwinnett: 0
Campbell: 5, N Paulding: 0
Brookwood: 10, Colquitt Co: 0
N Gwinnett: 5, Milton: 1
Lambert: 10, Discovery: 0

Round 2
Harrison: 6, Grayson: 0
Roswell: 3, Norcross: 2
W Forsyth: 2, Mill Creek: 1
Parkview: 1, Hillgrove: 0
Dunwoody: 3, Alpharetta: 1
Walton: 6, Camden Co: 0
Brookwood: 3, Campbell: 1
Lambert: 2, N Gwinnett: 0

Quarter-Finals
Roswell: 3, Harrison: 2
W Forsyth: 7, Parkview: 1
Walton: 3, Dunwoody: 2
Lambert: 2, Brookwood: 1

Semi-Finals
W Forsyth: 2, Roswell: 0
Lambert: 1, Walton: 0

Finals
W Forsyth: 1, Lambert: 0

Results
1. W Forsyth
2. Lambert
