2018-2019 GHSA Class AAAAA State Volleyball Championship

Round 1
Veterans: 3, Eagles Landing: 0
Statesboro: 3, Fayette Co: 0
Grady: 3, Rome: 2
Buford: 3, SW DeKalb: 0
Locust Grove: 3, Warner Robins: 0
McIntosh: 3, New Hampstead: 0
Decatur: 3, Kell: 0
Chamblee: 3, "Johnson,Gain: 0"
Whitewater: 3, Ware Co: 0
Union Grove: 3, Thomas Co Cent: 0
Loganville: 3, Clarkston: 0
Carrollton: 3, N Springs: 0
Starr&#039;s Mill: 3, S Effingham: 0
Harris Co: 3, Dutchtown: 1
Walnut Grove: 3, Arabia Mtn: 0
Riverwood: 3, Villa Rica: 0

Round 2
Statesboro: 3, Veterans: 0
Buford: 3, Grady: 0
McIntosh: 3, Locust Grove: 0
Chamblee: 3, Decatur: 0
Whitewater: 3, Union Grove: 0
Carrollton: 3, Loganville: 2
Starr&#039;s Mill: 3, Harris Co: 0
Riverwood: 3, Walnut Grove: 0

Quarter-Finals
Buford: 3, Statesboro: 1
McIntosh: 3, Chamblee: 0
Whitewater: 3, Carrollton: 0
Starr&#039;s Mill: 3, Riverwood: 2

Semi-Finals
McIntosh: 3, Buford: 0
Starr&#039;s Mill: 3, Whitewater: 2

Finals
McIntosh: 3, Starr&#039;s Mill: 0

Results
1. McIntosh
2. Starr's Mill
