2023-2024 GHSA Class A-4A Boys State Lacrosse Championship

Round 1
Walker: 18, Mt. Vernon: 10
Wesleyan, 
Whitefield Acad.: 15, Darlington: 2
Fellowship Christ., 
Pace Academy: 14, Bremen: 5
Starr&#039;s Mill, 
Holy Innocents&#039;: 20, NC Christian: 1
Benedictine, 
Savannah CD: 14, E. Forsyth: 6
Westminster, 
Whitewater: 13, Hebron Christ.: 11
Lovett, 
Oconee Co.: 17, Calvary Day: 6
Mt. Pisgah, 
N. Oconee: 20, Fayette Co.: 0
Mt. Paran, 

Round 2
Wesleyan: 17, Walker: 2
Fellowship Christ.: 11, Whitefield Acad.: 4
Starr&#039;s Mill: 11, Pace Academy: 3
Benedictine: 11, Holy Innocents&#039;: 10
Westminster: 10, Savannah CD: 6
Lovett: 13, Whitewater: 7
Oconee Co.: 16, Mt. Pisgah: 6
N. Oconee: 15, Mt. Paran: 8

Quarter-Finals
Wesleyan: 12, Fellowship Christ.: 5
Starr&#039;s Mill: 14, Benedictine: 4
Westminster: 9, Lovett: 6
Oconee Co.: 7, N. Oconee: 6

Semi-Finals
Wesleyan: 10, Starr&#039;s Mill: 9
Westminster: 12, Oconee Co.: 3

Finals
Wesleyan: 15, Westminster: 11

Results
1. Wesleyan
2. Westminster
