2016-2017 GHSA Class AAAAAA State Football Championship

Round 1
Harrison: 45, Gainesville: 24
Tucker: 48, Bradwell Inst.: 15
Lee Co.: 41, Evans: 0
Mays: 42, Cambridge: 14
Allatoona: 28, Lanier: 6
Glynn Acad.: 45, Jonesboro: 3
Northside-WR: 52, Grovetown: 0
Hughes : 34, Johns Creek: 10
Stephenson: 24, Effingham Co.: 10
Dacula : 28, Sequoyah: 0
Northgate: 20, Centennial: 16
Valdosta : 69, Lakeside-Evans: 14
Lovejoy: 48, Richmond Hill: 28
Dalton: 42, Winder-Barrow: 7
Alexander: 20, Alpharetta: 13
Coffee: 56, Heritage-Con.: 24

Round 2
Tucker: 23, Harrison: 7
Mays: 35, Lee Co.: 22
Glynn Acad.: 47, Allatoona: 7
Northside-WR: 38, Hughes : 10
Stephenson: 20, Dacula : 6
Valdosta : 35, Northgate: 0
Dalton: 24, Lovejoy: 14
Coffee: 42, Alexander: 34

Quarter-Finals
Tucker: 28, Mays: 21
Northside-WR: 42, Glynn Acad.: 20
Valdosta : 31, Stephenson: 21
Dalton: 30, Coffee: 28

Semi-Finals
Tucker: 22, Northside-WR: 7
Valdosta : 27, Dalton: 6

Finals
Valdosta : 17, Tucker: 7

Results
1. Valdosta 
2. Tucker
