2014-2015 GHSA Class AAAAA Girls State Soccer Tournament

Round 1
Allatoona: 10, M.L. King: 0
Richmond Hill: 7, Ola: 1
LaGrange: 2, Houston Co.: 1
North Atlanta: 3, Heritage Conyers: 1
Villa Rica: 5, Druid Hills: 0
Northgate: 4, Ware Co.: 0
Evans: 2, "Northside, Col.: 1"
Creekview: 2, Gainesville: 1
McIntosh: 2, Camden Co.: 0
Dunwoody: 1, Chapel Hill: 0
River Ridge: 6, Lanier: 4
Greenbrier: 4, Harris Co.: 0
Starr&#039;s Mill: 6, Glynn Acad.: 0
Alexander: 10, Tri-Cities: 0
Loganville: 4, Rome: 3
Columbus: 3, "Lakeside, Evans: 0"

Round 2
Richmond Hill: 6, Allatoona: 3
North Atlanta: 7, LaGrange: 2
Northgate: 2, Villa Rica: 0
Evans: 2, Creekview: 1
McIntosh: 1, Dunwoody: 0
Greenbrier: 3, River Ridge: 2
Starr&#039;s Mill: 5, Alexander: 0
Columbus: 4, Loganville: 3

Quarter-Finals
North Atlanta: 3, Richmond Hill: 1
Northgate: 3, Evans: 1
Greenbrier: 1, McIntosh: 0
Starr&#039;s Mill: 3, Columbus: 2

Semifinals
Northgate: 2, North Atlanta: 1
Starr&#039;s Mill: 4, Greenbrier: 2

Finals
Starr&#039;s Mill: 2, Northgate: 0

Results
1. Starr's Mill
2. Northgate
