2013-2014 GHSA Class AAAAAA State Baseball Tournament

Round 1
"Kennessaw Mt: 10,13", "Alcovy: 0,1"
"Tift Co: 10,18", "Tri-Cities: 0,0"
"Milton: 3,8", "North Gwinnett: 2,0"
"Grayson: 2,5", "Chattahoochee: 1,4"
"McEachern: 6,14,8", "Newton: 7,4,0"
"Valdosta: 3,2,6", "Newnan: 2,7,5"
"Lassiter: 1,5", "Mountain View: 0,0"
"Johns Creek: 6,3", "Brookwood: 5,2"
"East Coweta: 3,6", "Colquitt Co: 0,0"
"Luella: 11,7", "Marietta: 4,6"
"Lambert: 15,16", "Dacula: 3,3"
"Mill Creek: 8,5", "Roswell: 7,3"
"Coffee Co: 14,7", "Westlake: 2,1"
"North Cobb: 12,11", "Rockdale Co: 2,4"
"Parkview: 5,0,5", "West Forsyth: 4,3,3"
"Walton: 3,5", "Peachtree Ridge: 1,0"

Round 2
Kennessaw Mt: 4-16, Tift Co: 3-1
Milton: 9-10, Grayson: 5-1
Valdosta: 4-10, McEachern: 1-8
Johns Creek: 7-13, Lassiter: 4-7
Luella: 13-10, East Coweta: 8-6
Lambert: 12-5-7, Mill Creek: 0-6-3
Coffee Co: 19-6, North Cobb: 18-2
Parkview: 4-7, Walton: 1-6

Quarter-Finals
Milton: 5-9, Kennessaw Mt: 4-5
Johns Creek: 1-14-6, Valdosta: 3-5-5
Lambert: 8-10, Luella: 1-6
Parkview: 14-10, Coffee Co: 1-2

Semi-Finals
Milton: 4-3, Johns Creek: 1-0
Lambert: 4-3, Parkview: 2-1

Finals
Lambert: 2-1-2, Milton: 1-5-1

Results
1. Lambert
2. Milton
