2017-2018 GHSA Class AAAAAA Girls State Basketball Tournament

Round 1
New Manchester: 54, Sequoyah: 44
Northview: 66, Gainesville: 31
Coffee: 59, Brunswick: 55
Stephenson: 54, "Heritage, Con.: 49"
Creekview: 57, Alexander: 40
Winder-Barrow: 54, Johns Creek: 35
"Northside, WR: 49", Gylnn Acad.: 29
Lovejoy: 54, "Lakeside, Evans: 19"
Pope: 62, Dacula: 56
Douglas Co.: 78, River Ridge: 61
Greenbrier: 63, MLK: 39
Valdosta: 59, Richmond Hill: 42
Lanier: 58, Alpharetta: 54
Harrison: 79, S. Paulding: 39
Grovetown: 2, Tucker - Forfeit: 0
Bradwell: 42, Houston Co.: 28

Round 2
Northview: 55, New Manchester: 35
Coffee: 55, Stephenson: 50
Winder-Barrow: 61, Creekview: 49
Lovejoy: 52, "Northside, WR: 23"
Douglas Co.: 85, Pope: 45
Valdosta: 67, Greenbrier: 51
Harrison: 61, Lanier: 54
Bradwell: 37, Grovetown: 35

Quarter-Finals
Northview: 61, Coffee: 57
Lovejoy: 68, Winder-Barrow: 67
Douglas Co.: 86, Valdosta: 63
Harrison: 69, Bradwell: 37

Semifinals
Lovejoy: 70, Northview: 42
Harrison: 68, Douglas Co.: 54

Finals
Lovejoy: 57, Harrison: 41

Results
1. Lovejoy
2. Harrison
