2020-2021 GHSA Class AA/A Public State Volleyball Championship

Round 1
Early Co.: 3, ACE Charter: 2
Vidalia: 3, Laney: 0
Dade Co.: 3, Model: 0
Pace Acad.: 3, Banks Co.: 0
Armuchee: 3, Fannin Co.: 1
Union Co.: 3, Atlanta Classic.: 1
Greenville: 3, Brooks Co.: 2
Davidson Arts: 3, Dublin: 0
Lovett: 3, Lake Oconee Ac.: 0
Gordon Lee: 3, Temple: 0
Toombs Co.: 3, Johnson-Aug.: 0
Thomasville: 3, Chatt. Co.: 0
Woodville-Tomp.: 3, Westside-Aug.: 0
Lamar Co.: 3, Cook: 0
Elite Scholars: 3, Oglethorpe Co.: 0
Bremen: 3, Chattooga: 0

Round 2
Vidalia: 3, Early Co.: 0
Pace Acad.: 3, Dade Co.: 0
Union Co.: 3, Armuchee: 1
Davidson Arts: 3, Greenville: 0
Gordon Lee: 3, Lovett: 0
Toombs Co.: 3, Thomasville: 2
Woodville-Tomp.: 3, Lamar Co.: 1
Elite Scholars: 3, Bremen: 0

Quarter-Finals
Pace Acad.: 3, Vidalia: 0
Union Co.: 3, Davidson Arts: 1
Gordon Lee: 3, Toombs Co.: 0
Elite Scholars: 3, Woodville-Tomp.: 0

Semi-Finals
Pace Acad.: 3, Union Co.: 0
Gordon Lee: 3, Elite Scholars: 0

Finals
Pace Acad.: 3, Gordon Lee: 2

Results
1. Pace Acad.
2. Gordon Lee
