2022-2023 GHSA Class A Division II Boys State Soccer Championship

Round 1
Aquinas, BYE
McIntosh Co Acad, 
Dooly Co: 10, Montgomery Co: 0
Atkinson Co, 
Lanier Co: 6, Wheeler County: 1
Lk Oconee Acad, 
Wash-Wilkes, BYE
Christian Her, 
"Mt Zion,Carr: 6", Towns Co: 1
Echols Co, 
Macon Co, BYE
Portal, 
Chatt Co, BYE
Fugees Academy, 
Lincoln Co: 3, Bowdon: 0
GA Military, 

Round 2
Aquinas: 9, McIntosh Co Acad: 0
Atkinson Co: 4, Dooly Co: 2
Lk Oconee Acad: 6, Lanier Co: 0
Christian Her: 10, Wash-Wilkes: 0
"Mt Zion,Carr: 5", Echols Co: 2
Portal: 5, Macon Co: 1
Fugees Academy: 5, Chatt Co: 1
GA Military: 9, Lincoln Co: 0

Quarter-Finals
Atkinson Co: 5, Aquinas: 1
Christian Her: 5, Lk Oconee Acad: 1
"Mt Zion,Carr: 5", Portal: 4
GA Military: 2, Fugees Academy: 0

Semi-Finals
Christian Her: 3, Atkinson Co: 1
GA Military: 3, "Mt Zion,Carr: 0"

Finals
Christian Her: 2, GA Military: 1

Results
1. Christian Her
2. GA Military
