2020-2021 GHSA Class AAAA State Fast Pitch Softball Playoffs

Round 1
"Thomas Co. Cn.: 8,0,8", "Perry: 0,4,0"
"Islands: 3,3", "Columbus: 2,0"
"Central-Carroll: 17,18", "Arabia Mtn.: 0,0"
"N. Oconee: 6,3,13", "Hampton: 2,6,5"
"Cedartown: 20,17", "Druid Hills: 0,0"
"Flowery Branch: 15,15", "Fayette Co.: 0,0"
"Cairo: 11,1,3", "Rutland: 6,4,1"
LaGrange, Bye
"Jefferson: 10,9", "Luella: 1,7"
"Heritage-Cat.: 16,17", "Mays: 0,0"
"Jenkins: 13,4", "Shaw: 3,2"
"Bainbridge: 3,14", "Spalding: 1,2"
"Troup: 12,13", "New Hampstead: 0,1"
"West Laurens: 15,19", "Dougherty: 0,0"
"Madison Co.: 17,21", "Mt. Zion-Jones.: 0,0"
"Marist: 2,4", "NW Whitfield: 1,3"

Round 2
"Thomas Co. Cn.: 4,2,6", "Islands: 0,4,3"
"Central-Carroll: 7,3,6", "N. Oconee: 4,3,2"
"Cedartown: 8,11", "Flowery Branch: 4,6"
"LaGrange: 9,6", "Cairo: 1,3"
"Heritage-Cat.: 0,6,7", "Jefferson: 2,0,0"
"Bainbridge: 8,14", "Jenkins: 0,3"
"West Laurens: 9,12", "Troup: 0,0"
"Madison Co.: 5,7,5", "Marist: 0,10,1"

Quarterfinals
"Central-Carroll: 3,10", "Thomas Co. Cn.: 2,0"
"LaGrange: 5,4", "Cedartown: 4,3"
"Heritage-Cat.: 1,7", "Bainbridge: 0,0"
"West Laurens: 1,2,5", "Madison Co.: 4,1,2"

Results
1. Central-Carroll
2. LaGrange
3. Heritage-Cat.
4. West Laurens
