2023-2024 GHSA Class AAAAA Girls State Basketball Championship

Round 1
Statesboro: 70, Chamblee: 24
Union Grove: 65, Northgate: 50
Kell: 56, Hiram: 47
"Jackson, Atl.: 80", Flowery Branch: 27
Bradwell Inst.: 58, Decatur: 24
Harris Co: 76, Warner Robins: 71
Cartersville: 62, Cambridge: 48
Jefferson: 56, Tri-Cities: 49
Creekside: 52, Eastside: 39
Dalton: 55, Northview: 32
Eagles Landing: 76, "Northside, Col.: 66"
Arabia Mtn.: 62, Jenkins: 42
Midtown: 60, Loganville: 33
GACS: 58, Calhoun: 46
Jones Co: 62, McIntosh: 32
Ware County: 54, Lithonia: 19

Round 2
Union Grove: 61, Statesboro: 43
"Jackson, Atl.: 72", Kell: 45
Harris Co: 50, Bradwell Inst.: 48
Cartersville: 66 OT, Jefferson: 64
Dalton: 70, Creekside: 60
Arabia Mtn.: 58, Eagles Landing: 46
Midtown: 69, GACS: 48
Jones Co: 34, Ware County: 32

Quarter-Finals
"Jackson, Atl.: 80", Union Grove: 55
Cartersville: 47, Harris Co: 46
Dalton: 71, Arabia Mtn.: 52
Midtown: 58, Jones Co: 37

Semi-Finals
"Jackson, Atl.: 77", Cartersville: 57
Midtown: 73, Dalton: 63

Finals
"Jackson, Atl.: 58", Midtown: 44

Results
"1. Jackson, Atl."
2. Midtown
