2021-2022 GHSA Class 6A-7A Boys State Lacrosse Championship

Round 1
Centennial: 17, Hillgrove: 13
N. Paulding: 20, Mountain View: 3
Creekview: 15, Grayson: 2
Cambridge: 16, Campbell: 3
Johns Creek: 22, Carrollton: 7
Mill Creek: 17, Etowah: 4
S. Forsyth: 14, Evans: 0
Walton: 14, Alpharetta: 2
Pope: 11, Milton: 10
Lambert: 19, Grovetown: 1
Woodstock: 17, Collins Hill: 1
N. Gwinnett: 14, Harrison: 12
Roswell: 17, Lassiter: 7
W. Forsyth: 16, "Lakeside, EV: 1"
Allatoona: 15, Parkview: 4
Buford: 19, Newnan: 1

Round 2
N. Paulding: 10, Centennial: 6
Cambridge: 11, Creekview: 3
Johns Creek: 16, Mill Creek: 4
Walton: 13, S. Forsyth: 4
Lambert: 15, Pope: 2
Woodstock: 8, N. Gwinnett: 6
Roswell: 15, W. Forsyth: 6
Buford: 17, Allatoona: 7

Quarter-Finals
N. Paulding: 9, Cambridge: 6
Walton: 18, Johns Creek: 13
Lambert: 14, Woodstock: 1
Buford: 16, Roswell: 14

Semi-Finals
Walton: 13, N. Paulding: 6
Lambert: 8, Buford: 6

Finals
Lambert: 7, Walton: 4

Results
1. Lambert
2. Walton
