2018-2019 GHSA Class A Public State Football Championship

Round 1
Commerce: 42, Seminole Co.: 6
Mitchell Co., 
Miller Co.: 13, Turner Co.: 6
Irwin Co., 
Chattahoochee Co.: 22, Macon Co.: 14
Greene Co., 
ECI: 42, Manchester: 20
Pelham, 
Trion: 20, Wilcox Co.: 19
Schley Co., 
Montgomery Co.: 37, Claxton: 12
Marion Co., 
Charlton Co.: 38, Taylor Co.: 0
Clinch Co., 
Dooly Co.: 28, Hancock Cent.: 14
Mt. Zion, 

Round 2
Commerce: 35, Mitchell Co.: 33
Irwin Co.: 41, Miller Co.: 0
Greene Co.: 37, Chattahoochee Co.: 22
Pelham: 40, ECI: 36
Schley Co.: 40, Trion: 13
Marion Co.: 48, Montgomery Co.: 21
Clinch Co.: 38, Charlton Co.: 14
Mt. Zion: 21, Dooly Co.: 0

Quarter-Finals
Irwin Co.: 26, Commerce: 23
Pelham: 49, Greene Co.: 20
Marion Co.: 34, Schley Co.: 27
Clinch Co.: 35, Mt. Zion: 7

Semi-Finals
Irwin Co.: 23, Pelham: 6
Clinch Co.: 31, Marion Co.: 23

Finals
Clinch Co.: 27, Irwin Co.: 20

Results
1. Clinch Co.
2. Irwin Co.
