2017-2018 GHSA Class A Boys State Soccer Tournament

Round 1
Fellowship Christ.: 1, Holy Innocents&#039;: 0
Darlington: 2 - PK 4, Riverside: 2 - PK 2
Stratford Acad.: 3, Calvary Day: 0
Athens Acad.: 10, Elite Scholars: 0
Pinecrest Acad.: 1, Weber School: 0
Wesleyan: 9, Bowdon: 0
Brookstone: 5, Atkinson Co.: 1
Atlanta Inter.: 9, Prince Avenue: 0
Hebron Christian: 3, Trion: 2
Whitefield Acad.: 9, Galloway: 0
Georgia Military: 2, ELCA: 1
Sav. Country Day: 3, Mt. de Sales: 2
Providence: 5, Morris Innovative: 0
Paideia: 8, King&#039;s Ridge: 1
Aquinas: 2, Drew Charter: 0
St. Anne-Pacelli: 8, Woodville-Tomp.: 2

Round 2
Fellowship Christ.: 3, Darlington: 1
Athens Acad.: 2, Stratford Acad.: 1
Wesleyan: 7, Pinecrest Acad.: 1
Atlanta Inter.: 8, Brookstone: 0
Whitefield Acad.: 2, Hebron Christian: 1
Sav. Country Day: 2, Georgia Military: 1
Paideia: 3, Providence: 1
St. Anne-Pacelli: 4, Aquinas: 2

Quarter-Finals
Athens Acad.: 2, Fellowship Christ.: 1
Atlanta Inter.: 1, Wesleyan: 0
Whitefield Acad.: 2, Sav. Country Day: 0
Paideia: 3, St. Anne-Pacelli: 1

Semi-Finals
Atlanta Inter.: 6, Athens Acad.: 0
Paideia: 1, Whitefield Acad.: 0

Finals
Paideia: 2, Atlanta Inter.: 0

Results
1. Paideia
2. Atlanta Inter.
