2020-2021 GHSA Class A Private Girls State Basketball Championship

Round 1
Stratford Acad., Heritage-New.
Sav. Cty. Day, Bye
Christ. Heritage: 56, Mt. Pisgah: 51
Hebron Christ.: 83, George Walton: 12
Darlington: 40, Fellowship Ch.: 37
Galloway: 45, Athens Acad.: 24
Brookstone: 60, Mt de Sales: 32
Greenforest: 85, St. Vincents: 35
Holy Innocents&#039;: 68, Prince Avenue: 29
Mt. Paran: 72, Lakeview Acad.: 15
Calvary Day: 87, Landmark Christ.: 53
Deerfield-Wind.: 55, St. Anne-Pacelli: 13
ELCA: 66, Sav. Christian: 46
Trinity Christ.: 77, First Presbyterian: 36
Wesleyan: 63, Tallulah Falls: 42
St. Francis: 68, N. Cobb Christ.: 41

Round 2
Stratford Acad.: 38, Sav. Cty. Day: 37
Hebron Christ.: 85, Christ. Heritage: 45
Galloway: 59, Darlington: 47
Greenforest: 70, Brookstone: 28
Holy Innocents&#039;: 46, Mt. Paran: 38
Deerfield-Wind.: 66, Calvary Day: 45
ELCA: 53, Trinity Christ.: 48
St. Francis: 59, Wesleyan: 48

Quarter-Finals
Hebron Christ.: 79, Stratford Acad.: 24
Galloway: 54, Greenforest: 52
Holy Innocents&#039;: 60, Deerfield-Wind.: 34
St. Francis: 56, ELCA: 42

Semi-Finals
Hebron Christ.: 68, Galloway: 54
St. Francis: 58, Holy Innocents&#039;: 50

Finals
Hebron Christ.: 51, St. Francis: 46

Results
1. Hebron Christ.
2. St. Francis
